keyword,campaign_name,4/03/21,4/10/21,4/17/21,4/24/21,5/01/21,5/08/21,5/15/21,5/22/21,5/29/21,6/05/21,6/12/21,6/19/21,6/26/21,7/03/21,7/10/21,7/17/21,7/24/21,7/31/21,8/07/21,8/14/21,8/21/21
911 dispatcher resume,greatsampleresume.com USA,2,3,3,1,1,6,3,3,10,9,9,8,8,10,11,11,4,7,7,7,6
academic advisor resume,greatsampleresume.com USA,6,6,6,6,6,6,6,6,6,6,7,6,6,6,5,6,6,7,7,7,7
academic advisor resume examples,greatsampleresume.com USA,6,6,6,6,6,6,6,6,7,5,7,6,6,6,6,5,6,6,6,6,6
account executive resume sample,greatsampleresume.com USA,29,27,22,23,23,17,17,18,17,18,20,23,24,29,42,31,30,22,22,41,41
accounting clerk resume,greatsampleresume.com USA,21,22,22,22,21,20,20,21,21,22,28,29,26,25,27,27,23,22,25,22,23
accounting clerk resume sample,greatsampleresume.com USA,20,20,18,18,19,19,20,18,18,18,21,21,23,25,27,32,28,27,40,40,35
accounting clerk resumes,greatsampleresume.com USA,23,23,22,20,21,24,22,21,22,21,26,25,24,27,29,27,29,31,32,28,28
accounting resume objective,greatsampleresume.com USA,3,4,3,2,3,2,2,2,2,2,4,3,4,3,3,3,3,1,2,1,2
accounting specialist cover letter,greatsampleresume.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1
accounting specialist resume,greatsampleresume.com USA,6,1,1,1,1,8,8,7,6,6,7,6,5,6,5,6,7,8,5,6,6
accounts payable cover letter,greatsampleresume.com USA,11,12,12,11,11,11,11,12,12,11,13,12,12,12,12,12,12,12,12,13,17
accounts payable resume,greatsampleresume.com USA,24,24,23,23,23,23,22,23,20,20,25,22,18,18,18,20,20,15,16,16,17
accounts payable resume sample,greatsampleresume.com USA,29,23,26,25,25,24,25,24,21,23,18,21,20,23,22,21,32,26,24,24,26
accounts payable specialist resume,greatsampleresume.com USA,43,41,40,39,37,37,38,37,40,36,31,33,37,37,37,49,48,46,35,31,36
accounts receivable resume,greatsampleresume.com USA,24,21,17,20,20,26,21,25,24,25,20,29,26,28,19,21,32,30,31,24,23
acting resume builder,greatsampleresume.com USA,29,28,31,30,30,35,31,29,29,29,26,27,28,34,32,32,33,33,34,29,70
actor resume builder,greatsampleresume.com USA,30,32,32,29,29,31,30,30,29,24,28,27,26,29,29,32,34,34,35,32,32
acupuncture resume,greatsampleresume.com USA,27,26,28,33,31,32,25,30,24,27,19,22,22,18,16,22,26,18,21,25,22
administrative assistant resume sample,greatsampleresume.com USA,44,45,38,40,40,35,35,31,22,24,22,24,26,27,37,26,28,28,30,26,29
administrative specialist resume,greatsampleresume.com USA,8,10,10,10,10,10,5,6,8,5,7,7,7,7,10,10,8,10,10,11,10
analyst resume samples,greatsampleresume.com USA,36,36,33,32,32,33,29,28,26,25,26,28,35,34,44,44,43,47,43,37,37
android developer resume,greatsampleresume.com USA,25,22,22,22,22,23,17,17,18,20,22,24,21,20,17,22,23,24,24,24,30
assembler resume,greatsampleresume.com USA,6,1,4,4,6,6,6,6,1,1,5,1,6,1,2,1,1,1,4,5,1
assembler resume samples,greatsampleresume.com USA,1,6,6,6,6,1,6,6,6,4,4,4,4,4,6,6,1,1,1,5,1
assistant principal resume,greatsampleresume.com USA,5,5,6,5,6,6,6,7,6,5,5,8,9,10,11,12,12,12,10,10,10
assistant principal resume sample,greatsampleresume.com USA,5,5,5,5,5,5,5,6,6,6,7,7,8,10,12,11,11,12,12,12,12
assistant principal sample resume,greatsampleresume.com USA,4,5,3,5,5,5,5,5,4,4,4,8,8,9,9,10,10,10,10,9,9
ats resume builder,greatsampleresume.com USA,50,43,54,48,54,55,48,52,42,44,65,41,44,33,72,73,65,64,63,60,64
auditor resume,greatsampleresume.com USA,18,18,18,10,10,18,17,18,18,22,20,18,21,18,19,19,17,18,18,16,20
auditor resume sample,greatsampleresume.com USA,21,21,22,22,22,25,24,24,24,25,20,19,20,15,18,18,22,23,16,17,21
automatic resume maker,greatsampleresume.com USA,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
babysitter resume,greatsampleresume.com USA,8,8,9,8,9,9,8,9,8,8,9,9,9,9,8,9,9,9,8,8,8
babysitter resume sample,greatsampleresume.com USA,7,8,8,8,8,7,7,7,7,7,8,9,9,9,9,8,8,8,7,8,8
bank teller resume,greatsampleresume.com USA,16,20,19,22,17,16,15,19,25,25,23,20,20,15,12,14,2,18,20,20,18
bank teller resume sample,greatsampleresume.com USA,21,20,20,12,12,25,25,22,15,2,19,15,14,14,14,12,4,23,24,18,19
banker resume,greatsampleresume.com USA,15,15,11,13,14,18,9,10,9,9,7,7,6,6,7,7,10,6,7,6,6
banquet server cover letter,greatsampleresume.com USA,4,4,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,3,3,3
barista resume,greatsampleresume.com USA,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
barista resume sample,greatsampleresume.com USA,101,101,101,101,101,101,101,101,101,101,101,69,71,75,101,101,101,101,101,101,101
bartender resume,greatsampleresume.com USA,17,20,22,18,18,17,16,14,17,14,16,16,16,14,14,17,18,15,15,16,22
bartender resume sample,greatsampleresume.com USA,31,29,23,25,24,22,20,20,17,15,14,25,19,20,22,22,19,18,20,19,19
bartender resume samples,greatsampleresume.com USA,31,30,30,28,28,22,29,30,22,22,24,25,24,24,24,22,22,24,19,20,22
