keyword,campaign_name,6/18/22,6/25/22,7/02/22,7/09/22,7/16/22,7/23/22,7/30/22,8/06/22,8/13/22,8/20/22,8/27/22,9/03/22,9/10/22,9/17/22,9/24/22,10/01/22,10/08/22,10/15/22,10/22/22,10/29/22,11/05/22
senior system software engineer resume examples,livecareer.com USA,10,6,9,7,7,6,7,8,8,6,6,8,7,6,7,7,8,9,8,10,7
senior system specialist resume examples,livecareer.com USA,3,4,4,4,3,3,3,3,3,3,3,3,3,3,3,2,3,3,2,2,4
senior system support engineer resume examples,livecareer.com USA,2,1,2,2,2,2,2,2,2,2,1,1,1,1,2,2,1,1,1,2,2
senior systems administrator resume examples,livecareer.com USA,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,2,1,1,1,1,2
senior systems analyst resume examples,livecareer.com USA,7,7,7,7,7,7,7,7,6,6,6,6,6,6,6,6,6,6,6,6,6
senior systems architect resume examples,livecareer.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,2,2,2
senior systems engineer resume examples,livecareer.com USA,5,5,5,5,1,5,5,5,3,5,5,5,5,5,5,5,5,5,5,5,5
senior systems integration manager resume examples,livecareer.com USA,3,3,3,5,6,5,5,5,5,6,7,7,7,4,3,3,2,2,3,3,4
senior systems network professional resume examples,livecareer.com USA,5,5,6,6,6,5,6,6,6,5,5,3,3,6,5,6,6,6,6,5,5
senior systems programmer resume examples,livecareer.com USA,6,6,6,8,8,6,8,5,5,8,6,7,7,8,9,9,9,9,8,8,7
senior systems technician resume examples,livecareer.com USA,7,7,8,8,8,6,9,9,10,8,8,7,6,7,6,7,9,7,7,8,7
senior tableau consultant resume examples,livecareer.com USA,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
senior tableau developer resume examples,livecareer.com USA,1,1,1,1,1,2,2,2,2,2,3,3,3,4,4,3,3,3,4,4,4
senior tabulation programmer resume examples,livecareer.com USA,5,5,5,4,5,7,4,5,5,5,4,4,5,3,5,3,3,4,10,13,4
senior talent acquisition consultant resume examples,livecareer.com USA,3,1,1,1,1,1,1,3,3,3,3,3,2,3,3,3,2,2,3,3,3
senior talent acquisition manager resume examples,livecareer.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
senior talent acquisition partner resume examples,livecareer.com USA,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,3,4,4,4,4,4
senior talent acquisition specialist resume examples,livecareer.com USA,1,1,1,1,1,1,2,1,2,2,2,1,2,2,3,2,2,3,3,3,3
senior tax accountant resume examples,livecareer.com USA,1,1,1,2,2,1,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1
senior tax advisor resume examples,livecareer.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
senior tax analyst resume examples,livecareer.com USA,1,1,2,1,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2
senior tax associate resume examples,livecareer.com USA,1,1,1,1,2,1,1,1,2,2,1,2,1,1,2,2,1,1,2,1,1
senior tax auditor resume examples,livecareer.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
senior tax consultant resume examples,livecareer.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,1,1,1,1,1,1
senior tax executive resume examples,livecareer.com USA,2,3,2,4,3,2,3,3,2,2,2,2,2,2,2,2,2,3,2,2,2
senior tax manager resume examples,livecareer.com USA,2,3,3,3,3,3,1,3,1,1,1,4,2,3,3,1,3,1,1,1,1
senior tax preparer resume examples,livecareer.com USA,1,1,2,2,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1
senior tax specialist resume examples,livecareer.com USA,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,1,2,2,1,1,1
senior teacher resume examples,livecareer.com USA,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
senior teaching assistant resume examples,livecareer.com USA,7,6,5,6,5,5,5,4,5,5,4,5,4,3,2,4,4,4,3,3,4
senior team lead manager resume examples,livecareer.com USA,5,5,5,5,4,5,5,5,4,4,4,4,4,4,4,3,5,6,3,4,3
senior team lead resume examples,livecareer.com USA,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,6,4,4
senior team leader resume examples,livecareer.com USA,3,3,3,3,3,3,2,3,3,3,3,3,2,3,3,3,3,3,3,3,4
senior team manager resume examples,livecareer.com USA,2,5,4,5,5,5,5,5,2,4,5,4,6,6,6,7,4,4,6,6,6
senior team member resume examples,livecareer.com USA,7,7,7,7,6,7,7,7,7,7,7,7,7,5,4,5,6,7,6,6,5
senior technical account manager resume examples,livecareer.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
senior technical advisor resume examples,livecareer.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
senior technical analyst resume examples,livecareer.com USA,5,5,5,5,5,5,5,5,6,6,6,5,5,5,5,5,5,5,6,6,7
senior technical architect resume examples,livecareer.com USA,2,2,2,3,3,2,2,3,2,2,2,2,1,2,2,2,1,2,2,2,2
senior technical assistant resume examples,livecareer.com USA,10,10,10,9,5,4,9,10,9,4,9,11,11,5,11,3,11,9,9,5,3
senior technical associate resume examples,livecareer.com USA,5,6,6,6,6,5,5,5,5,5,5,5,5,5,5,5,3,3,3,3,5
senior technical author resume examples,livecareer.com USA,1,1,1,1,1,1,1,1,5,1,1,2,2,2,2,1,1,1,1,1,2
