﻿"keyword","tags","volume","target_url"
"ascot coat","us top","20",""
"ascot dresses","uk top","2400",""
"black wellington dress boots","us top","40",""
"bolero cardigan","uk top, us top","1900",""
"british clothing","us top","1600",""
"british coat dress","us top","40",""
"british dresses","us top","320",""
"british fashion","us top","2900",""
"british style clothing","us top","590",""
"british style dress","us top","210",""
"british style dresses","us top","210",""
"british style womens clothing","us top","0",""
"british womens clothing","us top","260",""
"british womens fashion","us top","110",""
"chartreuse shoes","us top","260",""
"classic womens clothing","us top","2900",""
"classic womens dresses uk","us top","10",""
"coat dresses","uk top, us top","1300",""
"conservative womens clothing","us top","390",""
"cropped cardigans","uk top","590",""
"desk to dinner","us top","70",""
"dress and coat set","uk top","170",""
"dress and jacket set","uk top","390",""
"elegant dresses for wedding guests","us top","880",""
"elegant evening coats","us top","90",""
"elegant evening trousers","uk top","260",""
"elegant pencil dresses","uk top, us top","110",""
"english dresses","us top","480",""
"english dresses for ladies","us top","260",""
"english style clothing","us top","210",""
"evening jackets for wedding","uk top","480",""
"evening jackets for women","uk top","170",""
"evening skirts","uk top","1000",""
"evening trousers","uk top","880",""
"fit and flare occasion dress","uk top","30",""
"flamingo espadrilles","us top","210",""
"garden party dress","uk top","4400",""
"green linen dress","us top","590",""
"heeled brogues","uk top, us top","1600",""
"high heel brogues","us top","590",""
"italian boots","us top","1600",""
"italian heels","us top","1900",""
"italian leather boots","us top","880",""
"italian leather heels","us top","20",""
"italian leather pumps","us top","30",""
"italian leather shoes","uk top","2400",""
"italian shoes","uk top","12100",""
"italian shoes for women","us top","1600",""
"jackets for dresses","uk top","590",""
"kitten heel shoes","uk top","8100",""
"ladies dresses","uk top","40500",""
"ladies suits","uk top","90500",""
"ladies workwear","uk top","1900",""
"linen clothing","us top","6600",""
"linen tops","us top","1600",""
"london womens clothing","us top","20",""
"long evening skirts","uk top","480",""
"mother of the bride dresses","uk top","450000",""
"mother of the bride outfits","uk top","27100",""
"navy evening shoes","us top","880",""
"occasion dresses","uk top","49500",""
"occasion hats","uk top","1600",""
"occasion jackets for weddings","uk top","110",""
"occasion wear","uk top","4400",""
"office dresses","uk top","5400",""
"party tops","us top","9900",""
"petite clothing","uk top","22200",""
"petite dresses","uk top","60500",""
"race outfit ideas","uk top","880",""
"silk blouses","us top","2900",""
"silk scarf","uk top","12100",""
"smart casual women","uk top","18100",""
"smart dresses","uk top, us top","3600",""
"smart pants womens","us top","480",""
"smart work dresses","uk top","2900",""
"sparkly dresses","us top","60500",""
"suit dress","uk top","2900",""
"summer party dresses","uk top","4400",""
"tailored dresses","uk top, us top","6600",""
"tailored work dresses","uk top","170",""
"tapestry coat","us top","320",""
"traditional british clothing","us top","210",""
"trouser suits for weddings","uk top","5400",""
"wedding guest accessories","uk top","170",""
"wedding guest dresses","uk top","201000",""
"wedding outfit ideas","uk top","2400",""
"wellington dress boots","us top","390",""
"white pencil dress","us top","2900",""
"wimbledon outfits","uk top","590",""
"winter dresses","uk top","33100",""
"women business suits","us top","22200",""
"womens office wear","uk top","720",""
"work blouses","uk top","3600",""
"work dresses","uk top","18100",""
