keyword,tags,volume
tea,,165000
green tea,,60500
detox tea,,40500
oolong tea,,40500
chai tea,,33100
chamomile tea,,33100
green tea benefits,,33100
hibiscus tea,,22200
tea infuser,,22200
ginger tea,,18100
rooibos,,18100
tea kettle,,18100
black tea,,14800
rooibos tea,,14800
teapot,,14800
white tea,,14800
camomile tea,,12100
chai tea latte,,12100
earl grey tea,,12100
electric tea kettle,,12100
tea cups,,12100
teas,,12100
weight loss tea,,12100
chai latte,,9900
ice tea,,9900
iced tea,,9900
loose leaf tea,,9900
peppermint tea,,9900
tea pot,,9900
tea set,,9900
tea sets,,9900
teapots,,9900
black currant,,9900
herbal tea,,8100
iced tea maker,,8100
jasmine tea,,8100
tea cup,,8100
earl grey,,6600
tea strainer,,6600
best green tea,,6600
oolong,,6600
tea bag,,6600
ceylon tea,,5400
darjeeling tea,,5400
sage tea,,5400
spearmint tea,,5400
tea maker,,5400
types of tea,,5400
english breakfast tea,,4400
ginger root tea,,4400
lapsang souchong,,4400
loose tea,,4400
mint tea,,4400
red tea,,4400
russian tea,,4400
tea box,,4400
tea leaves,,4400
tea pots,,4400
tea website,,4400
tea brands,,4400
best tea,,3600
chinese tea,,3600
cinnamon tea,,3600
fennel tea,,3600
lemon balm tea,,3600
lemongrass tea,,3600
organic green tea,,3600
tea steeper,,3600
teacups,,3600
tea bags,,3600
tea kettles,,3600
assam tea,,2900
english tea,,2900
glass teapot,,2900
japanese tea,,2900
lavender tea,,2900
licorice tea,,2900
organic tea,,2900
rose tea,,2900
sencha tea,,2900
teabag,,2900
cup of tea,,2900
barley tea,,2400
detox teas,,2400
hot tea,,2400
iced green tea,,2400
japanese green tea,,2400
orange pekoe,,2400
raspberry tea,,2400
tea infusers,,2400
teapot set,,2400
herbal teas,,2400
tea leaf,,2400
tea shop,,2400
slimming tea,,2400
earl gray tea,,1900
electric teapot,,1900
indian tea,,1900
jasmine green tea,,1900
lemon ginger tea,,1900
lemon tea,,1900
linden tea,,1900
loose leaf,,1900
peach tea,,1900
rosemary tea,,1900
tea chest,,1900
tea gift baskets,,1900
tea infuser mug,,1900
tea tins,,1900
vanilla chai tea,,1900
chocolate tea,,1600
gunpowder green tea,,1600
gunpowder tea,,1600
infusion tea,,1600
licorice root tea,,1600
loose tea infuser,,1600
moroccan mint tea,,1600
red bush,,1600
sleeping tea,,1600
tea accessories,,1600
tea brewer,,1600
tea mugs,,1600
tea tumbler,,1600
teacups and saucers,,1600
tea store,,1600
blueberry tea,,1300
ceramic teapots,,1300
coco tea,,1300
gyokuro,,1300
ice tea maker,,1300
loose leaf tea infuser,,1300
tea cup set,,1300
tea cups and saucers,,1300
tea gifts,,1300
tea mug,,1300
tea press,,1300
tea sets for adults,,1300
teapot with infuser,,1300
teapots for sale,,1300
iced tea brands,,1300
tea companies,,1300
flower tea,,1300
glass tea kettle,,1300
cafe cup,,1000
caffeine free tea,,1000
ceramic teapot,,1000
cocoa tea,,1000
elderberry tea,,1000
gifts for tea lovers,,1000
honeybush tea,,1000
pekoe tea,,1000
porcelain tea sets,,1000
raspberry iced tea,,1000
rose hip tea,,1000
rosehip tea,,1000
sencha green tea,,1000
skin tea,,1000
tea flavors,,1000
tea gift sets,,1000
tea infuser travel mug,,1000
tea tray,,1000
best teas,,1000
green tea chinese,,1000
tea types,,1000
tea shops,,1000
wu yi tea,,1000
bergamot tea,,880
black currant tea,,880
bulk tea,,880
burdock tea,,880
calming tea,,880
capresso iced tea maker,,880
chinese green tea,,880
christmas tea,,880
coconut tea,,880
decaf tea,,880
electric tea pot,,880
fruit tea,,880
ginger lemon tea,,880
glass tea cups,,880
green tea with lemon,,880
healthy tea,,880
honeybush,,880
hot tea maker,,880
lemon verbena tea,,880
moroccan tea,,880
orange pekoe tea,,880
orange tea,,880
pineapple tea,,880
tea boxes,,880
tea company,,880
tea cup and saucer,,880
tea makers,,880
tea tin,,880
basil tea,,880
dragon well tea,,880
apple tea,,720
cranberry tea,,720
decaffeinated tea,,720
electric tea kettles,,720
gourmet tea,,720
high caffeine tea,,720
honey tea,,720
mango tea,,720
organic herbal tea,,720
pomegranate tea,,720
pumpkin spice tea,,720
red rooibos tea,,720
relaxing tea,,720
roobios,,720
skin detox tea,,720
sleepy tea,,720
spiced tea,,720
strawberry tea,,720
tea canisters,,720
tea dispenser,,720
tea filter,,720
tea for one sets,,720
tie guan yin,,720
tieguanyin,,720
unsweetened iced tea,,720
wu long tea,,720
best black tea,,720
best loose leaf tea,,720
different types of tea,,720
healthiest green tea,,720
organic tea brands,,720
tea pitcher,,720
types of teas,,720
wholesale tea cups,,720
jamaica tea,,720
tea stores,,720
glass teapot with infuser,,720
almond tea,,590
buy tea online,,590
chai spice,,590
china tea,,590
citron tea,,590
cold green tea,,590
energy tea,,590
ginger peach tea,,590
glass tea pot,,590
golden monkey tea,,590
healthy teas,,590
herb tea,,590
iced tea brewer,,590
iced tea dispenser,,590
iced tea makers,,590
iced tea pitcher,,590
lemon grass tea,,590
longjing tea,,590
