﻿keyword,campaign_name,08/08/2022
schnauzer giant,christiesdirect.ie,100
whelp box,christiesdirect.ie,17
dog clipers,christiesdirect.ie,2
dog clipper,christiesdirect.ie,2
dog clippers,christiesdirect.ie,2
dog grooming kit,christiesdirect.ie,3
dog shampoo,christiesdirect.ie,10
dogs shampoo,christiesdirect.ie,2
heiniger clippers,christiesdirect.ie,8
dog brushes,christiesdirect.ie,4
dog grooming table,christiesdirect.ie,2
dog grooming tables,christiesdirect.ie,4
dog groom table,christiesdirect.ie,3
grooming table dog,christiesdirect.ie,3
grooming table for dogs,christiesdirect.ie,5
grooming tables for dogs,christiesdirect.ie,4
slicker brushes,christiesdirect.ie,100
dog dry shampoo,christiesdirect.ie,100
dry dog shampoo,christiesdirect.ie,68
dry shampoo for dogs,christiesdirect.ie,100
dog groomer scissors,christiesdirect.ie,4
dog grooming bath,christiesdirect.ie,2
dog grooming equipment,christiesdirect.ie,1
dog grooming scissors,christiesdirect.ie,100
dog perfume,christiesdirect.ie,9
dog trimming scissors,christiesdirect.ie,4
eardry,christiesdirect.ie,100
flea shampoo for dogs,christiesdirect.ie,100
grooming scissors for dogs,christiesdirect.ie,1
perfume for dogs,christiesdirect.ie,11
andis clippers dog,christiesdirect.ie,5
andis dog clipper,christiesdirect.ie,5
clippers dog grooming,christiesdirect.ie,1
dog clippers for grooming,christiesdirect.ie,2
dog groomer clippers,christiesdirect.ie,2
dog grooming clipper,christiesdirect.ie,4
dog grooming clippers,christiesdirect.ie,2
grooming clippers for dogs,christiesdirect.ie,1
grooming clippers,christiesdirect.ie,1
ibiyaya pet stroller,christiesdirect.ie,6
best dog shampoo,christiesdirect.ie,7
best shampoo for dogs,christiesdirect.ie,12
dog grooming table for sale,christiesdirect.ie,2
pet grooming table,christiesdirect.ie,4
professional dog grooming supplies,christiesdirect.ie,3
chlorhexidine for dogs,christiesdirect.ie,15
dog shampoo for sensitive skin,christiesdirect.ie,100
medicated dog shampoo,christiesdirect.ie,6
deshedding tool dog,christiesdirect.ie,100
dog grooming comb,christiesdirect.ie,2
electric grooming table,christiesdirect.ie,4
metal dog comb,christiesdirect.ie,100
pet brushes,christiesdirect.ie,100
pet grooming clippers,christiesdirect.ie,2
barbicide jar,christiesdirect.ie,12
cologne for dogs,christiesdirect.ie,8
cordless dog clippers,christiesdirect.ie,1
dog cologne,christiesdirect.ie,7
dog grooming shop,christiesdirect.ie,1
dog grooming shops,christiesdirect.ie,3
dog shampoo and conditioner,christiesdirect.ie,14
grooming brush,christiesdirect.ie,100
leave in conditioner for dogs,christiesdirect.ie,100
oatmeal dog shampoo,christiesdirect.ie,36
oatmeal shampoo for dogs,christiesdirect.ie,100
professional dog clippers,christiesdirect.ie,1
shampoo and conditioner for dogs,christiesdirect.ie,13
tropiclean dog shampoo,christiesdirect.ie,100
wahl dog shampoo,christiesdirect.ie,100
andis 2 speed clippers,christiesdirect.ie,3
andis blade clipper,christiesdirect.ie,2
andis blades,christiesdirect.ie,2
andis clippers blades,christiesdirect.ie,4
andis excel 5 speed clippers,christiesdirect.ie,100
andis pulse zr 2,christiesdirect.ie,4
animal clippers,christiesdirect.ie,4
best dog conditioner,christiesdirect.ie,100
best dog grooming scissors,christiesdirect.ie,100
best flea shampoo for dogs,christiesdirect.ie,100
best smelling dog shampoo,christiesdirect.ie,100
blueberry facial for dogs,christiesdirect.ie,100
cat grooming bag,christiesdirect.ie,3
chlorhexidine dog shampoo,christiesdirect.ie,4
chlorhexidine shampoo,christiesdirect.ie,4
chlorhexidine shampoo for dogs,christiesdirect.ie,5
conditioner for dogs,christiesdirect.ie,100
cordless dog grooming clippers,christiesdirect.ie,1
curved dog grooming scissors,christiesdirect.ie,1
curved scissors,christiesdirect.ie,5
curved scissors for dog grooming,christiesdirect.ie,1
detangler for dogs,christiesdirect.ie,100
dog clipper blades,christiesdirect.ie,1
dog comb,christiesdirect.ie,100
