﻿keyword,campaign_name,08-Feb-19,20-Feb-19,27-Feb-19,06-Mar-19,08-Mar-19,20-Mar-19,28-Mar-19,03-Apr-19,10-Apr-19,12-Apr-19
froxx,froxx.co.uk,1,1,1,1,1,1,1,1,1,1
masai plus size,froxx.co.uk,4,4,3,3,3,3,1,1,1,1
masai plus size clothing,froxx.co.uk,4,4,7,8,4,3,1,2,1,1
masai stockists uk,froxx.co.uk,20,25,24,24,27,27,29,29,31,29
masai stockists,froxx.co.uk,-,-,25,-,29,28,44,50,51,44
masai dresses uk,froxx.co.uk,23,-,24,31,25,-,33,29,34,36
masai clothing uk stockists,froxx.co.uk,24,24,27,23,26,28,31,30,30,30
masai ladies clothing uk,froxx.co.uk,29,35,35,35,32,34,35,33,31,36
masai fashion,froxx.co.uk,35,43,37,37,31,33,33,32,28,32
masai coats,froxx.co.uk,31,30,26,29,30,28,28,29,32,33
masai womens clothing,froxx.co.uk,46,59,60,54,47,49,56,51,58,61
masai ladies clothing,froxx.co.uk,54,55,49,53,39,43,52,45,51,55
plus size black tunic,froxx.co.uk,-,92,75,84,82,98,90,-,-,-
plus size mother of the bride uk,froxx.co.uk,44,32,38,35,39,31,30,21,26,28
plus size wedding outfits for mother of the bride,froxx.co.uk,49,37,36,35,39,37,35,33,36,35
plus size mother of the bride outfits uk,froxx.co.uk,55,35,28,29,30,44,43,40,47,44
plus size mother of the bride dresses uk,froxx.co.uk,71,40,50,46,43,33,32,28,32,34
mother of the bride plus size clothing,froxx.co.uk,58,32,35,41,41,32,30,27,35,36
mother of the bride plus size,froxx.co.uk,60,31,34,42,38,35,32,30,37,34
plus size mother of the bride,froxx.co.uk,61,26,37,39,37,38,30,27,33,34
designer plus size clothing boutiques,froxx.co.uk,42,50,43,43,51,49,46,41,34,33
designer plus size clothing uk,froxx.co.uk,35,31,34,37,44,47,22,23,23,23
plus size clothing shops,froxx.co.uk,45,45,40,46,45,46,51,51,57,58
plus size designer clothing,froxx.co.uk,46,44,29,37,34,37,58,49,68,50
designer clothing plus size,froxx.co.uk,66,60,32,34,42,42,66,47,76,47
quality plus size clothing,froxx.co.uk,46,46,40,42,37,38,78,51,73,74
designer plus size clothing,froxx.co.uk,72,74,31,47,41,42,60,67,56,50
plus size designer dresses,froxx.co.uk,69,66,45,76,54,54,42,43,50,41
plus size designer tops,froxx.co.uk,91,81,78,84,73,79,72,59,63,54
plus size clothing stores london uk,froxx.co.uk,38,37,31,34,30,62,20,24,19,21
plus size shops,froxx.co.uk,30,37,-,33,39,41,-,-,44,34
masai clothing stockists london,froxx.co.uk,40,37,37,36,37,40,35,36,35,33
large size clothes shops,froxx.co.uk,45,42,44,46,50,47,56,37,-,-
plus size shops london,froxx.co.uk,44,44,44,40,29,28,17,20,17,17
plus size ladies clothes shops,froxx.co.uk,32,30,49,62,57,58,32,36,37,36
plus size stores london,froxx.co.uk,53,49,50,52,34,35,34,28,28,27
plus size womens clothing london,froxx.co.uk,50,46,42,43,36,35,34,31,35,32
plus size shops uk,froxx.co.uk,52,50,47,49,54,51,53,51,54,54
plus size designers,froxx.co.uk,58,59,52,61,56,60,-,-,94,88
plus size clothing sale uk,froxx.co.uk,85,83,74,89,82,77,-,-,65,66
plus size boutique uk,froxx.co.uk,67,62,56,63,55,55,56,51,51,52
plus size clothing stores,froxx.co.uk,93,95,64,-,76,69,55,43,50,49
womans clothes shops,froxx.co.uk,-,-,-,-,-,-,69,74,-,-
plus size womens clothing uk,froxx.co.uk,92,90,87,84,82,81,72,73,67,67
plus size fashion boutique,froxx.co.uk,94,72,70,63,81,83,42,42,40,50
robell trousers uk,froxx.co.uk,29,32,28,26,27,28,29,29,30,30
robell clothing,froxx.co.uk,32,29,30,31,29,31,30,30,30,30
robell jeans,froxx.co.uk,37,38,42,36,33,-,36,37,34,37
robell trousers sale,froxx.co.uk,41,40,44,48,38,39,39,42,45,-
robell trousers,froxx.co.uk,38,42,37,36,35,35,37,37,40,33
robell ladies trousers,froxx.co.uk,52,42,40,-,44,39,42,43,43,45
