﻿Campaign,URL,Search Engine URL,SE Name,Keyword,Rank,Google SERP Indicators,Campaign Manager,Campaign Reference ID,Industry,Keyword Tags,Search Volume,Total Results,Average Rank
"Capfin","capfin.co.za","google.co.za","Google","r30 000","N/A","","","","Loans","","30","1380000","22.0789",
"Capfin","rcs.co.za","google.co.za","Google","r30 000","N/A","","","","Loans","","30","1380000","22.0789",
"Capfin","loansdirect.co.za","google.co.za","Google","r30 000","N/A","","","","Loans","","30","1380000","22.0789",
"Capfin","wonga.co.za","google.co.za","Google","r30 000","N/A","","","","Loans","","30","1380000","22.0789",
"Capfin","capfin.co.za/","google.co.za","Google","loan amount","1","HTTPS,Sitelinks","","","Loans","","720","283000000","22.0789",
"Capfin","rcs.co.za/loans/loans-terms-conditions","google.co.za","Google","loan amount","56","HTTPS","","","Loans","","720","283000000","22.0789",
"Capfin","loansdirect.co.za","google.co.za","Google","loan amount","N/A","","","","Loans","","720","283000000","22.0789",
"Capfin","www.wonga.co.za/","google.co.za","Google","loan amount","12","HTTPS","","","Loans","","720","283000000","22.0789",
"Capfin","capfin.co.za/","google.co.za","Google","loans","9","HTTPS","","","Loans","","368000","807000","22.0789",
"Capfin","rcs.co.za/loans","google.co.za","Google","loans","1","HTTPS","","","Loans","","368000","807000","22.0789",
"Capfin","loansdirect.co.za","google.co.za","Google","loans","N/A","","","","Loans","","368000","807000","22.0789",
"Capfin","www.wonga.co.za/","google.co.za","Google","loans","4","HTTPS","","","Loans","","368000","807000","22.0789",
"Capfin","capfin.co.za/","google.co.za","Google","short term loan","79","HTTPS","","","Loans","","9900","237000","22.0789",
"Capfin","rcs.co.za/loans","google.co.za","Google","short term loan","114","HTTPS","","","Loans","","9900","237000","22.0789",
"Capfin","loansdirect.co.za","google.co.za","Google","short term loan","N/A","","","","Loans","","9900","237000","22.0789",
"Capfin","www.wonga.co.za/short-term-loan","google.co.za","Google","short term loan","1","Featured Snippet,HTTPS","","","Loans","","9900","237000","22.0789",
"Capfin","capfin.co.za","google.co.za","Google","personal loan","N/A","","","","Loans","","165000","338000","22.0789",
"Capfin","rcs.co.za/loans","google.co.za","Google","personal loan","17","HTTPS","","","Loans","","165000","338000","22.0789",
"Capfin","loansdirect.co.za","google.co.za","Google","personal loan","N/A","","","","Loans","","165000","338000","22.0789",
"Capfin","wonga.co.za","google.co.za","Google","personal loan","N/A","","","","Loans","","165000","338000","22.0789",
"Capfin","capfin.co.za/","google.co.za","Google","capfin","1","HTTPS,Sitelinks","","","Loans","","22200","88000","22.0789",
"Capfin","rcs.co.za","google.co.za","Google","capfin","N/A","","","","Loans","","22200","88000","22.0789",
"Capfin","loansdirect.co.za","google.co.za","Google","capfin","N/A","","","","Loans","","22200","88000","22.0789",
"Capfin","wonga.co.za","google.co.za","Google","capfin","N/A","","","","Loans","","22200","88000","22.0789",
"Capfin","capfin.co.za/","google.co.za","Google","capfin loan","1","HTTPS,Sitelinks","","","Loans","","3600","14700","22.0789",
"Capfin","rcs.co.za","google.co.za","Google","capfin loan","N/A","","","","Loans","","3600","14700","22.0789",
"Capfin","loansdirect.co.za","google.co.za","Google","capfin loan","N/A","","","","Loans","","3600","14700","22.0789",
"Capfin","wonga.co.za","google.co.za","Google","capfin loan","N/A","","","","Loans","","3600","14700","22.0789",
"Capfin","capfin.co.za/","google.co.za","Google","1 month loan","3","HTTPS,Sitelinks","","","Loans","","320","4770000","22.0789",
"Capfin","rcs.co.za/loans/loans-terms-conditions","google.co.za","Google","1 month loan","88","HTTPS","","","Loans","","320","4770000","22.0789",
"Capfin","loansdirect.co.za","google.co.za","Google","1 month loan","N/A","","","","Loans","","320","4770000","22.0789",
"Capfin","www.wonga.co.za/","google.co.za","Google","1 month loan","1","HTTPS","","","Loans","","320","4770000","22.0789",
"Capfin","capfin.co.za/","google.co.za","Google","6 month loan","1","HTTPS","","","Loans","","390","103000","22.0789",
"Capfin","rcs.co.za/media/2016/rcs-cpi-loans-2017.pdf","google.co.za","Google","6 month loan","79","HTTPS","","","Loans","","390","103000","22.0789",
"Capfin","loansdirect.co.za","google.co.za","Google","6 month loan","N/A","","","","Loans","","390","103000","22.0789",
"Capfin","www.wonga.co.za/flexible-loan","google.co.za","Google","6 month loan","14","HTTPS","","","Loans","","390","103000","22.0789",
"Capfin","capfin.co.za/Contents/Item/Display/228","google.co.za","Google","12 month loan","1","HTTPS","","","Loans","","4400","115000","22.0789",
"Capfin","rcs.co.za/loans","google.co.za","Google","12 month loan","6","HTTPS","","","Loans","","4400","115000","22.0789",
"Capfin","loansdirect.co.za","google.co.za","Google","12 month loan","N/A","","","","Loans","","4400","115000","22.0789",
"Capfin","www.wonga.co.za/blog/savings-challenge/","google.co.za","Google","12 month loan","78","HTTPS","","","Loans","","4400","115000","22.0789",
"Capfin","capfin.co.za/loans","google.co.za","Google","r30000 loan","11","HTTPS","","","Loans","","20","40600","22.0789",
"Capfin","rcs.co.za/loans","google.co.za","Google","r30000 loan","39","HTTPS","","","Loans","","20","40600","22.0789",
