﻿Date,URL,Search Engine URL,SE Name,Keyword,Rank,Special Google Results
"2017-10-10","www.veenman.nl/document-management/","google.nl","Google","document management","29","HTTPS",
"2017-10-10","www.veenman.nl/document-management/","google.nl","Google Mobile","document management","31","Breadcrumbs,HTTPS",
"2017-10-10","veenman.nl","google.nl","Google","scan en herken","N/A","",
"2017-10-10","veenman.nl","google.nl","Google Mobile","scan en herken","N/A","",
"2017-10-10","veenman.nl","google.nl","Google","output management","N/A","",
"2017-10-10","veenman.nl","google.nl","Google Mobile","output management","N/A","",
"2017-10-10","www.veenman.nl/documenten-ontvangen/workflowwise/","google.nl","Google","factuurverwerking","140","HTTPS",
"2017-10-10","veenman.nl","google.nl","Google Mobile","factuurverwerking","N/A","",
"2017-10-10","veenman.nl","google.nl","Google","videoconference","N/A","",
"2017-10-10","veenman.nl","google.nl","Google Mobile","videoconference","N/A","",
"2017-10-10","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google","narrowcasting","44","HTTPS",
"2017-10-10","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google Mobile","narrowcasting","49","Breadcrumbs,HTTPS",
"2017-10-10","www.veenman.nl/support/veelgestelde-vragen/xerox-papierstoring/","google.nl","Google","xerox printer","17","HTTPS",
"2017-10-10","www.veenman.nl/support/veelgestelde-vragen/xerox-papierstoring/","google.nl","Google Mobile","xerox printer","13","Breadcrumbs,HTTPS",
"2017-10-10","www.veenman.nl/hp-pagewide/","google.nl","Google","hp pagewide","7","HTTPS",
"2017-10-10","www.veenman.nl/hp-pagewide/","google.nl","Google Mobile","hp pagewide","6","Breadcrumbs,HTTPS",
"2017-10-10","veenman.nl","google.nl","Google","multifunctional","N/A","",
"2017-10-10","veenman.nl","google.nl","Google Mobile","multifunctional","N/A","",
"2017-10-10","veenman.nl/brochure-kodak-i2900-scanner/","google.nl","Google","scanner","73","HTTPS",
"2017-10-10","veenman.nl/brochure-kodak-i2900-scanner/","google.nl","Google Mobile","scanner","65","Breadcrumbs,HTTPS",
"2017-10-11","www.veenman.nl/document-management/","google.nl","Google","document management","29","HTTPS",
"2017-10-11","www.veenman.nl/document-management/","google.nl","Google Mobile","document management","35","Breadcrumbs,HTTPS",
"2017-10-11","veenman.nl","google.nl","Google","scan en herken","N/A","",
"2017-10-11","veenman.nl","google.nl","Google Mobile","scan en herken","N/A","",
"2017-10-11","veenman.nl","google.nl","Google","output management","N/A","",
"2017-10-11","veenman.nl","google.nl","Google Mobile","output management","N/A","",
"2017-10-11","veenman.nl/factuurverwerking-door-veenman/","google.nl","Google","factuurverwerking","223","HTTPS",
"2017-10-11","veenman.nl","google.nl","Google Mobile","factuurverwerking","N/A","",
"2017-10-11","veenman.nl","google.nl","Google","videoconference","N/A","",
"2017-10-11","veenman.nl","google.nl","Google Mobile","videoconference","N/A","",
"2017-10-11","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google","narrowcasting","46","HTTPS",
"2017-10-11","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google Mobile","narrowcasting","48","Breadcrumbs,HTTPS",
"2017-10-11","www.veenman.nl/support/veelgestelde-vragen/xerox-papierstoring/","google.nl","Google","xerox printer","17","HTTPS",
"2017-10-11","www.veenman.nl/support/veelgestelde-vragen/xerox-papierstoring/","google.nl","Google Mobile","xerox printer","13","Breadcrumbs,HTTPS",
"2017-10-11","www.veenman.nl/hp-pagewide/","google.nl","Google","hp pagewide","7","HTTPS",
"2017-10-11","www.veenman.nl/hp-pagewide/","google.nl","Google Mobile","hp pagewide","7","Breadcrumbs,HTTPS",
"2017-10-11","veenman.nl","google.nl","Google","multifunctional","N/A","",
"2017-10-11","veenman.nl","google.nl","Google Mobile","multifunctional","N/A","",
"2017-10-11","veenman.nl/brochure-kodak-i2900-scanner/","google.nl","Google","scanner","88","HTTPS",
"2017-10-11","veenman.nl/brochure-kodak-i2900-scanner/","google.nl","Google Mobile","scanner","63","Breadcrumbs,HTTPS",
"2017-10-12","www.veenman.nl/document-management/","google.nl","Google","document management","20","HTTPS",
"2017-10-12","www.veenman.nl/document-management/","google.nl","Google Mobile","document management","34","Breadcrumbs,HTTPS",
"2017-10-12","veenman.nl","google.nl","Google","scan en herken","N/A","",
"2017-10-12","veenman.nl","google.nl","Google Mobile","scan en herken","N/A","",
"2017-10-12","veenman.nl","google.nl","Google","output management","N/A","",
"2017-10-12","veenman.nl","google.nl","Google Mobile","output management","N/A","",
"2017-10-12","www.veenman.nl/documenten-ontvangen/workflowwise/","google.nl","Google","factuurverwerking","139","HTTPS",
"2017-10-12","veenman.nl","google.nl","Google Mobile","factuurverwerking","N/A","",
"2017-10-12","veenman.nl","google.nl","Google","videoconference","N/A","",
"2017-10-12","veenman.nl","google.nl","Google Mobile","videoconference","N/A","",
"2017-10-12","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google","narrowcasting","46","HTTPS",
"2017-10-12","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google Mobile","narrowcasting","48","Breadcrumbs,HTTPS",
"2017-10-12","www.veenman.nl/support/veelgestelde-vragen/xerox-papierstoring/","google.nl","Google","xerox printer","13","HTTPS",
"2017-10-12","www.veenman.nl/support/veelgestelde-vragen/xerox-papierstoring/","google.nl","Google Mobile","xerox printer","12","Breadcrumbs,HTTPS",
