﻿keyword,campaign_name,2017-10-10,2017-10-11,2017-10-12,2017-10-13,2017-10-14,2017-10-15,2017-10-16,2017-10-17,2017-10-18,2017-10-19,2017-10-20,2017-10-21,2017-10-22,2017-10-23,2017-10-24,2017-10-25,2017-10-26,2017-10-27,2017-10-28,2017-10-29,2017-10-30,2017-10-31,2017-11-01,2017-11-02,2017-11-03,2017-11-04,2017-11-05,2017-11-06,2017-11-07,2017-11-08,2017-11-09,2017-11-10,2017-11-11,2017-11-12,2017-11-13,2017-11-14,2017-11-15,2017-11-16,2017-11-17,2017-11-18,2017-11-19,2017-11-20,2017-11-21,2017-11-22,2017-11-23,2017-11-24,2017-11-25,2017-11-26,2017-11-27,2017-11-28,2017-11-29,2017-11-30,2017-12-01,2017-12-02,2017-12-03,2017-12-04,2017-12-05,2017-12-06,2017-12-07,2017-12-08,2017-12-09,2017-12-10,2017-12-11,2017-12-12,2017-12-13,2017-12-14,2017-12-15,2017-12-16,2017-12-17,2017-12-18,2017-12-19,2017-12-20,2017-12-21,2017-12-22,2017-12-23,2017-12-24,2017-12-25,2017-12-26,2017-12-27,2017-12-28,2017-12-29,2017-12-30,2017-12-31,2018-01-01,2018-01-02,2018-01-03,2018-01-04,2018-01-05,2018-01-06,2018-01-07,2018-01-08,2018-01-09,2018-01-10,2018-01-11,2018-01-12,2018-01-13,2018-01-14,2018-01-15,2018-01-16,2018-01-17,2018-01-18,2018-01-19,2018-01-20,2018-01-21,2018-01-22,2018-01-23,2018-01-24,2018-01-25,2018-01-26,2018-01-27,2018-01-28,2018-01-29,2018-01-30,2018-01-31,2018-02-01,2018-02-02,2018-02-03,2018-02-04,2018-02-05,2018-02-06,2018-02-07,2018-02-08,2018-02-09,2018-02-10,2018-02-11,2018-02-12,2018-02-13,2018-02-14,2018-02-15,2018-02-16,2018-02-17,2018-02-18,2018-02-19,2018-02-20,2018-02-21,2018-02-22,2018-02-23,2018-02-24,2018-02-25,2018-02-26,2018-02-27,2018-02-28,2018-03-01,2018-03-02,2018-03-03,2018-03-04,2018-03-05,2018-03-06,2018-03-07,2018-03-08,2018-03-09,2018-03-10,2018-03-11,2018-03-12,2018-03-13,2018-03-14,2018-03-15,2018-03-16,2018-03-17,2018-03-18,2018-03-19,2018-03-20,2018-03-21,2018-03-22,2018-03-23,2018-03-24,2018-03-25,2018-03-26,2018-03-27,2018-03-28,2018-03-29,2018-03-30,2018-03-31,2018-04-01,2018-04-02,2018-04-03,2018-04-04,2018-04-05,2018-04-06,2018-04-07,2018-04-08,2018-04-09,2018-04-10,2018-04-11,2018-04-12,2018-04-13,2018-04-14,2018-04-15,2018-04-16,2018-04-17,2018-04-18,2018-04-19,2018-04-20,2018-04-21,2018-04-22,2018-04-23,2018-04-24,2018-04-25,2018-04-26,2018-04-27,2018-04-28,2018-04-29,2018-04-30,2018-05-01,2018-05-02,2018-05-03,2018-05-04,2018-05-05,2018-05-06,2018-05-07,2018-05-08
document management,"veenman.nl",29,29,20,20,24,30,25,26,24,42,42,41,45,42,36,41,29,35,33,35,33,,104,36,79,,,,,55,,,72,,100,100,70,41,44,69,73,50,33,36,62,,,,,,,95,91,,66,,57,55,67,65,62,,,,,44,34,68,64,109,27,35,30,34,34,34,40,40,40,36,36,39,38,38,49,36,30,32,30,30,26,29,26,25,23,25,27,25,23,18,30,29,17,22,22,31,23,22,25,30,27,28,,26,31,29,28,23,27,21,,23,21,23,26,26,27,25,25,30,28,,27,25,35,45,42,34,28,23,52,43,41,65,36,45,58,43,43,57,75,36,45,66,73,72,39,75,54,57,57,,72,71,60,71,33,30,28,32,34,36,39,34,37,34,38,40,38,30,39,36,36,37,35,78,45,37,43,45,49,44,43,42,44,42,40,35,33,35,31,31,30,30,29,31,47,47,31,47,45
scan en herken,"veenman.nl",,,,,,,,139,163,163,158,164,164,157,158,161,164,162,,,,,,163,169,170,166,167,165,163,169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
output management,"veenman.nl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
factuurverwerking,"veenman.nl",140,223,139,,,,,226,156,227,175,228,233,231,231,98,232,201,,94,,95,,,,,,,,,97,99,,82,97,,,,,,,,,,94,,48,51,48,47,49,49,50,50,51,49,51,48,46,47,49,48,49,47,49,50,49,48,50,46,47,49,51,52,52,52,49,49,49,45,48,50,48,50,51,52,51,50,51,38,40,39,40,38,40,37,40,38,35,37,36,34,36,,36,34,34,34,34,33,35,35,34,34,35,34,5,33,34,36,35,35,35,34,34,35,36,36,36,36,37,36,35,38,38,35,33,34,35,35,36,36,36,46,,35,34,35,33,32,44,47,41,45,43,45,48,52,22,24,23,22,22,26,94,90,87,98,88,92,90,90,94,92,96,99,97,92,89,88,90,88,89,97,91,99,95,101,101,103,88,100,99,101,97,84,97,82,83,84,81,,,,,,,,,,
videoconference,"veenman.nl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89,94,,87,,78,87,,91,,,,,,,,90,94,103,92,84,91,88,94,108,109,100,99,99,108,,,,,,,,,,,,,,,,,,,,,57,63,54,27,31,32,,41,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
narrowcasting,"veenman.nl",44,46,46,44,44,40,38,39,38,45,44,48,40,48,46,45,,46,38,40,42,43,41,48,41,45,48,48,47,45,45,43,38,42,48,48,41,42,45,48,47,55,42,43,35,45,45,48,43,43,31,46,50,51,48,48,48,51,33,33,47,58,51,55,59,57,32,33,32,33,52,31,30,28,28,28,31,31,31,29,29,53,54,53,52,54,55,32,30,30,49,29,52,55,59,47,57,59,60,59,48,47,47,48,47,47,46,49,47,45,50,44,39,44,63,45,46,45,40,40,35,43,43,44,37,49,47,45,43,47,45,45,44,43,41,41,41,48,40,39,40,35,37,56,40,46,44,47,46,44,55,58,47,58,57,54,38,46,,,,,,,,98,101,,97,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49,50,48,49,45,52,49,46,49,44,47,43,47
xerox printer,"veenman.nl",17,17,13,9,11,10,11,12,12,18,19,22,20,20,24,20,22,,22,21,23,20,18,41,17,15,18,19,20,17,13,19,20,20,18,20,17,18,13,13,14,15,14,14,17,14,14,14,13,13,13,12,12,12,14,12,12,12,15,12,14,13,15,11,13,15,15,16,15,14,12,12,13,12,12,12,16,16,16,14,13,13,14,14,13,12,12,11,11,11,11,11,9,9,11,10,10,11,12,12,12,8,12,11,14,14,14,13,15,14,9,12,13,12,,11,11,,11,11,11,12,13,13,13,14,15,15,16,15,14,14,14,14,9,13,13,13,11,11,12,12,13,13,14,12,12,12,12,14,21,17,16,17,17,17,12,15,11,11,9,9,11,14,13,14,13,15,15,15,17,16,16,16,16,14,16,18,18,18,15,17,17,15,17,17,17,18,18,16,17,17,16,15,15,15,14,14,14,16,15,14,13,13,12,14,12,12,12,12,11
hp pagewide,"veenman.nl",7,7,7,7,6,6,7,6,7,7,7,7,7,7,7,7,6,,,8,8,8,7,9,8,8,7,7,7,7,7,7,8,7,7,8,8,7,6,6,6,6,7,6,7,8,7,7,7,7,7,7,7,7,9,7,7,7,7,7,7,7,7,7,7,7,6,7,6,6,6,6,5,6,6,6,6,6,6,7,7,8,6,6,7,5,5,5,5,8,5,6,6,8,5,7,6,7,6,6,6,8,6,6,9,6,7,6,7,6,5,5,5,6,6,6,6,6,6,6,6,6,7,7,6,6,6,6,5,6,5,6,6,5,6,6,5,6,6,6,5,5,5,6,5,5,11,6,6,6,6,7,5,7,7,7,5,5,6,6,6,6,6,7,6,6,7,6,7,9,10,6,10,8,8,7,6,6,6,7,7,7,8,7,8,6,6,7,7,7,6,7,8,8,6,7,9,9,6,10,,10,8,12,,7,8,8,8,8,8
multifunctional,"veenman.nl",,,,,,,,117,,,107,,,,90,,,,,45,,46,134,,,,,,144,145,36,38,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,39,72,,,,51,8,12,13,15,,,,44,44,44,51,51,51,,,,,,,,,,,,,,,,,,,,,,,45,,44,38,10,6,10,5,8,9,12,9,9,9,9,9,8,9,9,10,8,8,8,8,9,9,9,9,9,8,9,10,9,8,9,8,8,9,9,9,6,7,7,8,7,7,6,7,7,6,6,7,6,5,8,7,8,7,9,10,9,7,,20,20,9,9,10,26,25,15,19,18,15,22,17,16,17,16,16,17,17,20,18,18,17,17,30,30,20,29,17,16,16,18,17,,23,23,23,26,23,31,26,26,23,22,18,17,21
scanner,"veenman.nl",73,88,72,67,67,76,78,71,73,77,74,61,69,71,68,74,76,81,77,,88,87,85,81,90,85,84,81,78,90,83,85,77,93,88,83,93,82,83,86,72,73,90,88,89,97,77,82,105,92,96,97,101,76,85,95,94,69,74,87,82,76,84,72,83,100,74,79,88,80,72,88,94,92,92,92,90,90,90,87,61,71,101,77,77,67,79,84,68,77,84,74,74,68,68,74,76,83,94,76,,79,68,64,73,71,75,,79,61,71,59,51,61,65,58,66,67,69,68,66,62,54,,,91,,,76,100,,,,,,,88,99,109,82,,,,,,,,,,,,,,,99,,,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
