Query,Clicks,Impressions,CTR,Position
amazon jobs,7369,64195,11.48%,7.12
amazon careers,4578,37096,12.34%,7.39
amazon jobs near me,3357,26234,12.8%,7.02
amazon warehouse jobs,1036,3322,31.19%,4.08
amazon jobs south africa,840,10248,8.2%,12.49
amazon jobs cape town,743,3325,22.35%,7.35
amazon,703,8738,8.05%,4.8
amazon hiring,567,3637,15.59%,5.8
amazon hiring near me,499,3866,12.91%,7.18
jobs near me,488,8820,5.53%,7.58
jobs hiring near me,445,3907,11.39%,7.23
amazon jobs san antonio,352,2568,13.71%,7.42
amazon job,335,9123,3.67%,5.42
amazon jobs okc,284,1847,15.38%,4.03
amazon south africa jobs,244,2280,10.7%,18.19
amazon jobs miami,219,851,25.73%,6.81
amazon jobs las vegas,213,1181,18.04%,10.32
amazon jobs houston,195,1191,16.37%,7.75
amazon recrutement,192,1523,12.61%,7.16
jobs,190,4449,4.27%,7.45
amazon lavora con noi,184,21831,0.84%,3.87
amazon jobs tampa,164,1114,14.72%,15.45
amazon/careers,157,1140,13.77%,10.13
amazon careers near me,146,1177,12.4%,9.38
amazon vacancies,129,1732,7.45%,13.56
amazon career,127,2604,4.88%,4.88
amazon job openings,127,1777,7.15%,12.6
warehouse jobs near me,122,655,18.63%,8.95
amazon jordan jobs,119,458,25.98%,4.85
amazon warehouse near me,118,1088,10.85%,3.72
amazon careers dubai,115,1366,8.42%,5.63
amazon employment,115,1211,9.5%,7.36
amazon jobs sevilla,115,1003,11.47%,2.78
jobs at amazon,114,1942,5.87%,6.39
jobs hiring,114,860,13.26%,4.17
amazon jobs fort worth,113,487,23.2%,7.74
amazon jobs tucson,112,805,13.91%,2.89
warehouse jobs,111,407,27.27%,4.68
amazon cape town jobs,106,537,19.74%,11.2
amazon vacancies cape town,99,519,19.08%,6.95
amazon jobs jordan,99,320,30.94%,4.36
amazon jobs hiring near me,98,634,15.46%,7.2
amazon jobs orlando,95,1299,7.31%,18.13
amazon customer service jobs,91,1161,7.84%,8.21
amazon jobs in hyderabad,90,1386,6.49%,6.48
amazon delivery jobs,87,1318,6.6%,5.48
amazon careers houston,87,308,28.25%,13.47
amazon jobs san diego,83,672,12.35%,7.63
amazon application,82,440,18.64%,6.53
amazon jordan careers,81,272,29.78%,3.95
amazon jobs birmingham al,81,242,33.47%,2.72
part time jobs near me,78,985,7.92%,4.12
amazon careers hyderabad,76,873,8.71%,12.21
amazon leduc jobs,76,440,17.27%,2.51
amazon jobs alabama,73,335,21.79%,5.53
amazon jobs durham,71,887,8%,11.17
amazon part time jobs,71,413,17.19%,4.67
amazon jobs edmonton,70,1091,6.42%,3.83
amazon trabajo,68,820,8.29%,10.61
amazon careers las vegas,66,321,20.56%,13.2
amazon empleo,65,695,9.35%,11.65
amazon careers san antonio,65,582,11.17%,9.87
hiring near me,64,622,10.29%,6.87
amazon jobs bessemer,64,254,25.2%,3.93
amazon careers south africa,63,710,8.87%,14.85
amazon.job,62,2260,2.74%,4.52
amazon careers cape town,62,332,18.67%,9.25
amazon recruitment,61,800,7.62%,8.04
amazon jobs katy,61,223,27.35%,1.83
amazon manager jobs,60,556,10.79%,4.58
jobs in amazon,59,769,7.67%,6.45
amazon jobs jacksonville fl,59,263,22.43%,4.5
amazon jobs hyderabad,58,723,8.02%,6.56
amazon jobs in south africa,58,617,9.4%,14.49
amazon jobs johannesburg,57,1234,4.62%,3.4
hr jobs near me,57,413,13.8%,10.04
amazon jobs bessemer al,55,186,29.57%,3.58
jobs in hyderabad,54,891,6.06%,4.66
amazonjobs,54,774,6.98%,5.87
وظائف في الاردن,54,422,12.8%,2.5
amazon jobs san marcos,53,316,16.77%,2.84
amazon warehouse jobs near me,53,214,24.77%,4.73
jobs at amazon near me,51,339,15.04%,7.01
amazon carrers,51,307,16.61%,6.32
amazon jobs jacksonville,51,281,18.15%,9.83
amazon saudi arabia jobs,50,587,8.52%,12.43
amazon jobs in cape town,49,261,18.77%,4.05
amazon jobs austin,48,597,8.04%,17.37
amazon careers tampa,48,364,13.19%,18.52
amazon warehouse job,48,162,29.63%,4.56
trabajar en amazon,47,756,6.22%,9.52
amazon internship,47,617,7.62%,7.11
jobs at amazon cape town,47,198,23.74%,9.2
amazon warehouse okc,46,307,14.98%,6.35
amazon jobs dallas,46,252,18.25%,6.8
amazon vacancies in cape town,46,154,29.87%,8.62
amazon jobs houston tx,45,209,21.53%,3.67
amazon apply,45,194,23.2%,5.39
amazon jobs theodore al,45,95,47.37%,1.96
amazon job near me,44,420,10.48%,5.79
amazon job application,43,386,11.14%,9.87
amazon careers india,42,824,5.1%,14.26
amazon driver jobs,42,726,5.79%,6.19
amazon philippines jobs,42,416,10.1%,13.67
amazon jobs tilbury,42,395,10.63%,15.91
amazon colombia empleos,42,386,10.88%,13.48
amazon careers miami,42,172,24.42%,8.68
amazon bessemer al,41,186,22.04%,3.85
amazon careers jordan,41,139,29.5%,4.29
amazon jobs manchester,40,488,8.2%,13.9
amazon jobs utah,40,410,9.76%,4.56
san antonio amazon jobs,40,193,20.73%,6.56
amazon work from home,38,817,4.65%,5.23
amazon fulfillment center,38,296,12.84%,7.94
amazon tilbury jobs,38,283,13.43%,11.19
amazon call centre jobs,38,130,29.23%,2.04
amazon air jobs,37,308,12.01%,5.49
amazon sparrows point,37,230,16.09%,4.41
hr jobs in chennai,36,490,7.35%,5.18
amazon job vacancies,36,452,7.96%,8.66
amazon management jobs,36,432,8.33%,5.41
jobs near me hiring,36,336,10.71%,5.2
apply for amazon,36,140,25.71%,4.69
