Keyword report (20 Aug. 2016-18 Sep. 2016)
Keyword state,Keyword,Match type,Campaign,Ad group,Status,Ad group max CPC,Max. CPC,Destination URL,Impressions,Clicks,CTR,Avg. CPC,Cost,Avg. position,Quality score,Conversions,Cost / conv.,Conv. rate,All conv.,View-through Conv.,Bounce rate,Pages / session,Avg. session duration (seconds),% new sessions,Keyword Id,Ad group ID
enabled,[in design course],Exact,Indesign,In Design Course,ad group paused,11.00,3.87,,0,0,0.00%,0.00,0.00,0.0,7,0.0,0.00,0.00%,0.0,0,0.00%,0.00,0,0.00%,4851967534,25647839164
enabled,[indesign tutorials],Exact,Indesign,Indesign Tutorials,ad group paused,1.01,1.31,,0,0,0.00%,0.00,0.00,0.0,6,0.0,0.00,0.00%,0.0,0,0.00%,0.00,0,0.00%,264171353,25647838444
enabled,[indesign training melbourne],Exact,Indesign,Indesign Training Melbourne,ad group paused,1.01,3.07,,0,0,0.00%,0.00,0.00,0.0,6,0.0,0.00,0.00%,0.0,0,0.00%,0.00,0,0.00%,2143283648,25647839404
enabled,+adobe +indesign +course,Broad,Indesign,Adobe Indesign Course,ad group paused,3.00,1.31,,0,0,0.00%,0.00,0.00,0.0,6,0.0,0.00,0.00%,0.0,0,0.00%,0.00,0,0.00%,18907285092,25647838924
enabled,[adobe indesign training melbourne],Exact,Indesign,Indesign Training,eligible,5.00,5.00,,7,0,0.00%,0.00,0.00,3.6,8,0.0,0.00,0.00%,0.0,0,0.00%,0.00,0,0.00%,2143283558,25647838324
enabled,+indesign +tutorials,Broad,Indesign,Indesign Tutorials,ad group paused,1.01,3.38,,0,0,0.00%,0.00,0.00,0.0,6,0.0,0.00,0.00%,0.0,0,0.00%,0.00,0,0.00%,33118878450,25647838444
enabled,[adobe indesign training],Exact,Indesign,Adobe Indesign Training,ad group paused,3.00,1.44,,0,0,0.00%,0.00,0.00,0.0,6,0.0,0.00,0.00%,0.0,0,0.00%,0.00,0,0.00%,516071714,25647839044
enabled,[indesign short course melbourne],Exact,Indesign,Indesign Course Melbourne,eligible,6.00,3.53,,14,2,14.29%,3.24,6.48,4.2,7,0.0,0.00,0.00%,0.0,0,50.00%,5.00,86,100.00%,55389928042,25647838084
enabled,+in +design +course,Broad,Indesign,In Design Course,ad group paused,11.00,10.36,,0,0,0.00%,0.00,0.00,0.0,7,0.0,0.00,0.00%,0.0,0,0.00%,0.00,0,0.00%,30948641255,25647839164
enabled,[in design course melbourne],Exact,Indesign,In Design Course,ad group paused,11.00,11.00,,0,0,0.00%,0.00,0.00,0.0,6,0.0,0.00,0.00%,0.0,0,0.00%,0.00,0,0.00%,20721596470,25647839164
enabled,+adobe +indesign +training +melbourne,Broad,Indesign,Indesign Training,eligible,5.00,5.00,,4,1,25.00%,5.00,5.00,2.5,8,0.0,0.00,0.00%,0.0,0,0.00%,4.00,52,100.00%,218045115847,25647838324
paused,[indesign short course],Exact,Indesign,Indesign Course,paused,9.00,9.00,,0,0,0.00%,0.00,0.00,0.0,6,0.0,0.00,0.00%,0.0,0,0.00%,0.00,0,0.00%,6009898881,25647838204
enabled,+indesign +courses,Broad,Indesign,Indesign Courses,ad group paused,1.01,2.78,,0,0,0.00%,0.00,0.00,0.0,8,0.0,0.00,0.00%,0.0,0,0.00%,0.00,0,0.00%,18907233972,25647839284
enabled,+indesign +tutorial,Broad,Indesign,Indesign Tutorial,ad group paused,1.01,3.38,,0,0,0.00%,0.00,0.00,0.0,4,0.0,0.00,0.00%,0.0,0,0.00%,0.00,0,0.00%,32494585412,25647838804
enabled,[indesign courses melbourne],Exact,Indesign,Indesign Courses Melbourne,eligible,6.00,4.93,,23,4,17.39%,4.10,16.40,3.0,9,0.0,0.00,0.00%,0.0,0,75.00%,2.00,20,75.00%,20721600310,25647838564
enabled,[indesign courses],Exact,Indesign,Indesign Courses,ad group paused,1.01,4.80,,0,0,0.00%,0.00,0.00,0.0,8,0.0,0.00,0.00%,0.0,0,0.00%,0.00,0,0.00%,1019896552,25647839284
enabled,[indesign course],Exact,Indesign,Indesign Course,eligible,9.00,5.86,,33,3,9.09%,5.30,15.90,3.5,8,0.0,0.00,0.00%,0.0,0,50.00%,3.00,31,100.00%,842006930,25647838204
enabled,+adobe +indesign +training,Broad,Indesign,Adobe Indesign Training,ad group paused,3.00,1.31,,0,0,0.00%,0.00,0.00,0.0,6,0.0,0.00,0.00%,0.0,0,0.00%,0.00,0,0.00%,18907286292,25647839044
