keyword,tags,volume,target_url
life energy,"top 10 Impr (2/15/19),top 20 Impr (2/15/19),top 50 Impr (2/15/19),top 10 Click (2/15/19),top 20 Click (2/15/19),top 50 Click (2/15/19),BRAND",3433,
ambit energy bill pay,"top 10 Impr (2/15/19),top 20 Impr (2/15/19),top 50 Impr (2/15/19),top 20 Click (2/15/19),top 50 Click (2/15/19),COST,BRAND",997,
yep energy,"top 20 Impr (2/15/19),top 50 Impr (2/15/19),top 10 Click (2/15/19),top 20 Click (2/15/19),top 50 Click (2/15/19),BRAND",1437,
xoom energy reviews,"top 10 Impr (2/15/19),top 20 Impr (2/15/19),top 50 Impr (2/15/19),top 50 Click (2/15/19),SEARCH,BRAND",520,
xoom energy rates,"top 10 Impr (2/15/19),top 20 Impr (2/15/19),top 50 Impr (2/15/19),top 20 Click (2/15/19),top 50 Click (2/15/19),COST,BRAND",129,
xoom energy,"top 10 Impr (2/15/19),top 20 Impr (2/15/19),top 50 Impr (2/15/19),top 20 Click (2/15/19),top 50 Click (2/15/19),BRAND",15011,
best electric service provider texas,"top 10 Impr (2/15/19),top 20 Impr (2/15/19),top 50 Impr (2/15/19),top 50 Click (2/15/19),FRUGAL,SEARCH,BRAND,LOCATION",989,
windrose energy reviews,"top 20 Impr (2/15/19),top 50 Impr (2/15/19),top 10 Click (2/15/19),top 20 Click (2/15/19),top 50 Click (2/15/19),SEARCH,BRAND,GREEN",585,
windrose energy promo code,"top 50 Impr (2/15/19),top 10 Click (2/15/19),top 20 Click (2/15/19),top 50 Click (2/15/19),FRUGAL,COST,BRAND,GREEN,LOCATION,PRESS",302,
new power texas,"top 50 Impr (2/15/19),top 10 Click (2/15/19),top 20 Click (2/15/19),top 50 Click (2/15/19),BRAND,LOCATION",974,
windrose energy,"top 10 Impr (2/15/19),top 20 Impr (2/15/19),top 50 Impr (2/15/19),BRAND,GREEN",3346,
gogriddy,"top 50 Impr (2/15/19),top 10 Click (2/15/19),top 20 Click (2/15/19),top 50 Click (2/15/19),BRAND",894,
centerpoint energy,"top 50 Impr (2/15/19),top 10 Click (2/15/19),top 20 Click (2/15/19),top 50 Click (2/15/19),BRAND",670,
free electricity,"top 10 Impr (2/15/19),top 20 Impr (2/15/19),top 50 Impr (2/15/19),COST,PRESS",586,
electric texas,"top 50 Impr (2/15/19),top 10 Click (2/15/19),top 20 Click (2/15/19),top 50 Click (2/15/19),LOCATION",521,
power express,"top 50 Impr (2/15/19),top 10 Click (2/15/19),top 20 Click (2/15/19),top 50 Click (2/15/19),CREDIT,BRAND",454,
what is the cheapest electricity company in texas,"top 10 Impr (2/15/19),top 20 Impr (2/15/19),top 50 Impr (2/15/19),FRUGAL,SEARCH,LOCATION",1143,
what is the cheapest electric company in texas,"top 20 Impr (2/15/19),top 50 Impr (2/15/19),top 50 Click (2/15/19),FRUGAL,SEARCH,LOCATION",122,
what is a good rate per kwh in texas?,"top 50 Impr (2/15/19),top 10 Click (2/15/19),top 20 Click (2/15/19),top 50 Click (2/15/19),SEARCH,COST,LOCATION",115,
txu free pass,"top 20 Impr (2/15/19),top 50 Impr (2/15/19),top 50 Click (2/15/19),COST,BRAND,PRESS",444,
volt energy reviews,"top 10 Impr (2/15/19),top 20 Impr (2/15/19),top 50 Impr (2/15/19),SEARCH,BRAND",110,
choose energy provider,"top 20 Impr (2/15/19),top 50 Impr (2/15/19),SEARCH,BRAND,PTC,LOCATION",434,
veterans energy,"top 20 Impr (2/15/19),top 50 Impr (2/15/19),BRAND",1300,
veteran energy,"top 50 Impr (2/15/19),top 20 Click (2/15/19),top 50 Click (2/15/19),BRAND",2300,
v247 power,"top 50 Impr (2/15/19),top 20 Click (2/15/19),top 50 Click (2/15/19),BRAND",2788,
utility company,"top 20 Impr (2/15/19),top 50 Impr (2/15/19),SEARCH",1443,
griddy electricity,"top 20 Click (2/15/19),top 50 Click (2/15/19),BRAND",400,
utility companies,"top 50 Impr (2/15/19),top 50 Click (2/15/19),SEARCH",434,
ambit energy pay,"top 50 Impr (2/15/19),BRAND",390,
electricity providers dallas,"top 20 Click (2/15/19),top 50 Click (2/15/19),SEARCH,BRAND,LOCATION",378,
txu season pass,"top 50 Click (2/15/19),BRAND",143,
txu rates,"top 50 Impr (2/15/19),COST,BRAND",604,
compare electricity rates houston,"top 20 Impr (2/15/19),top 50 Impr (2/15/19),SEARCH,COST",368,
txu plans comparison,"top 50 Impr (2/15/19),SEARCH,COST,BRAND",306,
g power energy,"top 20 Click (2/15/19),top 50 Click (2/15/19),BRAND",366,
txu plans,"top 50 Click (2/15/19),COST,BRAND",4332,
new power texas reviews,"top 20 Click (2/15/19),top 50 Click (2/15/19),SEARCH,BRAND,LOCATION",364,
discount power texas,"top 50 Impr (2/15/19),FRUGAL,BRAND,LOCATION,PRESS",354,
southwest power and light reviews,"top 20 Impr (2/15/19),top 50 Impr (2/15/19),SEARCH,BRAND",337,
txu free nights and weekends,"top 50 Click (2/15/19),COST,BRAND,PRESS",470,
txu free nights and solar days review,"top 50 Click (2/15/19),SEARCH,COST,BRAND,LOCATION,PRESS",148,
txu free nights,"top 50 Impr (2/15/19),COST,BRAND,PRESS",819,
txu energy texas choice 24,"top 50 Click (2/15/19),SEARCH,BRAND,LOCATION",706,
energy company rates,"top 20 Impr (2/15/19),top 50 Impr (2/15/19),SEARCH,COST",314,
txu energy season pass,"top 50 Click (2/15/19),BRAND",103,
txu energy reviews,"top 50 Click (2/15/19),SEARCH,BRAND",2331,
prepaid lights no deposit,"top 50 Click (2/15/19),CREDIT,LOCATION",310,
