manager_id,profile_id,supplier_id,link_from,linking_to,language,anchor_text,price,start_date,end_date,link_currency,ip_address,invoice_number,notes,link_type,link_position
name or id,PCI Health Training Center,3,http://www.litchfieldhillsfood.org/tips-to-find-best-dental-assistant-programs/,http://www.pcihealth.edu/programs/dental-assistant/,EN,Dental Assisting College,17 ,11/20/15 0:00,,USD,,,,,
name or id,PCI Health Training Center,3,http://www.fcbleid.com,http://www.pcihealth.edu/programs/dental-assistant/,EN,PCI's Dental Assistant Program,15 ,11/20/15 0:00,,USD,,,,,
,PCI Health Training Center,3,http://www.carrefourtpl.com/facts-about-being-a-dental-assistant/,http://www.pcihealth.edu/programs/dental-assistant/,EN,Dental Assisting School in the DFW area,15 ,11/20/15 0:00,,USD,,,,,
,PCI Health Training Center,3,http://www.transformbreathing.com/skills-needed-to-be-an-effective-medical-assistant/,http://www.pcihealth.edu/programs/medical-assistant/,EN,Medical Assistant School in Dallas,14 ,11/20/15 0:00,,USD,,,,,
,PCI Health Training Center,3,http://www.marinehabitatmagazine.com/guidelines-for-selecting-good-medical-assistant-college/,http://www.pcihealth.edu/programs/medical-assistant/,EN,PCI Health Training Center,14 ,11/20/15 0:00,,USD,,,,,
,PCI Health Training Center,3,http://www.advanceaid.org/choosing-medical-office-assistant/,http://www.pcihealth.edu,EN,PCI Health Education,14 ,11/20/15 0:00,,USD,,,,,
,PCI Health Training Center,3,http://www.lessive-bio.com/medical-assistant-schools-study-to-make-a-difference/,http://www.pcihealth.edu,EN,PCI in Dallas and Richardson,14 ,11/20/15 0:00,,USD,,,,,
,Chang-Castillo and Associates,3,http://www.maroc-inge.com/?p=117,http://ccalanguagesolutions.com/services/translation/,EN,professional translators,20 ,11/20/15 0:00,,USD,,,,,
,Chang-Castillo and Associates,3,http://www.manchester-college.com/how-to-select-a-good-translation-service/,http://ccalanguagesolutions.com/services/translation/,EN,translation service,17 ,11/20/15 0:00,,USD,,,,,
,Chang-Castillo and Associates,3,http://www.grapheeasy.com/education/the-role-of-interpreters/,http://ccalanguagesolutions.com/services/interpretation/,EN,simultaneous interpreting,16 ,11/20/15 0:00,,USD,,,,,
,Chang-Castillo and Associates,3,http://www.interlingua-nl.com/what-do-interpreters-do/,http://ccalanguagesolutions.com/services/interpretation/,EN,consecutive interpreting,14 ,11/20/15 0:00,,USD,,,,,
,Chang-Castillo and Associates,3,http://www.educationenfrance.com/selecting-an-interpreter/,http://ccalanguagesolutions.com/about-us/,EN,Chang-Castillo and Associates,13 ,11/20/15 0:00,,USD,,,,,
,Chang-Castillo and Associates,3,http://www.awostudycenter.com/languages-and-the-jobs-available/,http://ccalanguagesolutions.com,EN,Chang-Castillo and Associates,11 ,11/20/15 0:00,,USD,,,,,
,Pacific Coast Roofing Service,3,http://www.estec2009.org/interpreter-vs-translator/,http://ccalanguagesolutions.com,EN,translating and interpreting,9 ,11/20/15 0:00,,USD,,,,,
,Pacific Coast Roofing Service,3,http://www.antiquesinmd.com/how-to-choose-the-best-roofing-services/,http://www.pacificcoastroof.com/roofing-contractor-san-francisco-ca/,EN,SF Roofer,17 ,11/20/15 0:00,,USD,,,,,
,Pacific Coast Roofing Service,3,http://www.auxmillepetales.com/roofing-repairs-and-installations/,http://www.pacificcoastroof.com/roofing-contractor-san-francisco-ca/,EN,San Francisco Roofing Company,16 ,11/20/15 0:00,,USD,,,,,
,Pacific Coast Roofing Service,3,http://www.islandgems.net/the-benefits-of-hiring-a-roofing-contractor/,http://www.pacificcoastroof.com,EN,Pacific Coast Roofing,16 ,11/20/15 0:00,,USD,,,,,
,Pacific Coast Roofing Service,3,http://www.cedimes.org/how-to-ensure-that-you-are-dealing-with-the-perfect-roofing-contractor/,http://www.pacificcoastroof.com/roofing-contractor-san-francisco-ca/,EN,Pacific Coast Roofing,15 ,11/20/15 0:00,,USD,,,,,
,Pacific Coast Roofing Service,3,http://www.edzealous.com/?p=136,http://www.pacificcoastroof.com/roofing-contractor-oakland-ca/,EN,recommended  roofer,14 ,11/20/15 0:00,,USD,,,,,
