﻿keyword,campaign_name,"2019-01-31","2019-02-01","2019-02-02","2019-02-03","2019-02-04","2019-02-05","2019-02-06","2019-02-07","2019-02-08","2019-02-09","2019-02-10","2019-02-11","2019-02-12","2019-02-13","2019-02-14","2019-02-15","2019-02-16","2019-02-17","2019-02-18","2019-02-19","2019-02-20","2019-02-21","2019-02-22","2019-02-23","2019-02-24","2019-02-25","2019-02-26","2019-02-27","2019-02-28","2019-03-01","2019-03-02","2019-03-03","2019-03-04","2019-03-05","2019-03-06","2019-03-07","2019-03-08","2019-03-09","2019-03-10","2019-03-11","2019-03-12","2019-03-13","2019-03-14","2019-03-15","2019-03-16","2019-03-17","2019-03-18","2019-03-19","2019-03-20","2019-03-21","2019-03-22","2019-03-23","2019-03-24","2019-03-25","2019-03-26","2019-03-27","2019-03-28","2019-03-29","2019-03-30","2019-03-31","2019-04-01","2019-04-02","2019-04-03","2019-04-04","2019-04-05","2019-04-06","2019-04-07","2019-04-08","2019-04-09","2019-04-10","2019-04-11","2019-04-12","2019-04-13","2019-04-14","2019-04-15","2019-04-16","2019-04-17","2019-04-18","2019-04-19","2019-04-20","2019-04-21","2019-04-22","2019-04-23","2019-04-24","2019-04-25","2019-04-26","2019-04-27","2019-04-28","2019-04-29","2019-04-30","2019-05-01","2019-05-02","2019-05-03","2019-05-04","2019-05-05","2019-05-06","2019-05-07","2019-05-08","2019-05-09","2019-05-10","2019-05-11","2019-05-12","2019-05-13","2019-05-14","2019-05-15","2019-05-16","2019-05-17","2019-05-18","2019-05-19","2019-05-20","2019-05-21","2019-05-22","2019-05-23","2019-05-24","2019-05-25","2019-05-26","2019-05-27","2019-05-28","2019-05-29","2019-05-30","2019-05-31","2019-06-01","2019-06-02"
signs of labour,"pampers.co.uk",8,8,8,8,8,8,8,8,10,9,9,10,10,9,9,9,9,9,9,10,9,9,9,9,10,9,9,9,8,8,8,4,6,4,11,11,9,10,8,9,10,9,9,9,11,11,11,10,11,11,11,11,11,11,11,11,11,10,11,11,11,11,10,11,11,11,10,10,11,10,10,10,10,11,11,11,11,11,11,11,11,11,11,10,11,11,10,10,11,11,10,10,11,10,10,9,10,9,9,10,10,10,9,9,9,9,9,10,10,9,10,10,11,11,11,11,10,10,9,10,9,10,10
18 weeks pregnant,"pampers.co.uk",14,14,14,14,14,14,15,13,15,15,15,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,13,14,9,10,9,13,12,12,13,9,12,12,12,11,13,13,13,13,13,13,13,14,14,14,14,14,14,14,14,14,17,14,17,17,18,14,18,18,18,14,18,14,17,17,14,14,13,14,14,13,14,14,13,13,13,13,13,13,14,13,13,13,13,13,13,13,13,13,13,13,13,15,13,14,16,16,13,12,12,12,12,12,13,13,15,15,13,15,12,15,15,13,12,12
40 weeks pregnant,"pampers.co.uk",9,9,9,9,9,9,8,9,9,13,13,7,7,7,7,7,12,13,9,9,10,14,10,10,9,14,9,13,9,6,8,5,6,6,6,6,6,6,3,3,6,6,6,8,8,12,8,8,8,8,8,15,15,15,15,15,8,15,15,11,8,8,15,12,16,14,15,14,15,8,8,16,15,12,16,12,11,12,13,15,11,11,15,11,11,11,15,15,15,15,15,15,13,13,13,16,13,13,13,16,16,16,16,16,16,13,13,13,13,13,20,16,13,16,16,16,16,16,16,16,13,13,13
32 weeks pregnant,"pampers.co.uk",8,8,13,14,10,14,13,10,8,8,8,8,8,8,8,8,12,8,7,7,7,7,7,7,7,7,7,7,6,5,5,5,5,5,8,7,6,6,6,11,11,8,6,8,8,8,8,8,8,8,10,11,12,10,6,11,12,12,12,12,12,12,9,15,7,8,8,8,8,11,11,11,8,12,12,12,12,12,12,12,12,12,6,6,12,12,15,10,12,6,6,8,6,6,11,11,16,16,16,16,16,16,16,16,11,16,17,16,16,16,16,16,8,16,12,12,12,11,12,12,11,11,11
pregnancy due date calculator,"pampers.co.uk",2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,5,4,4,5,4,5,5,5,5,4,5,5,5,4,5,5,4,4,5,4,5,4,5,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,5,6,5,5,6,6,5,5,5,5,5,4,5,4,3,4,4,4,4,5,4,3,3,3,4,4,4,3,3,3
potty training tips,"pampers.co.uk",6,6,6,6,7,6,1,6,1,1,1,6,6,7,6,6,6,6,7,8,7,7,7,7,6,6,6,6,6,7,6,5,4,4,8,8,3,8,3,6,6,8,9,8,8,3,8,3,3,8,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,13,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,7,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,3,3,3,3,3,3,2,2,2,3,2,2
14 weeks pregnant,"pampers.co.uk",14,14,13,13,12,14,14,12,14,15,14,14,15,15,15,14,13,13,10,11,11,11,13,13,12,12,13,12,14,11,11,6,6,6,12,12,13,12,12,11,11,11,9,13,14,13,12,14,11,11,13,12,11,11,11,15,12,12,10,16,12,12,11,12,11,10,10,10,11,12,12,12,12,12,12,11,11,12,12,12,11,10,12,11,11,11,11,11,11,12,12,12,11,12,10,12,12,12,12,11,10,10,10,12,11,12,12,12,10,11,11,11,12,12,12,11,11,12,12,12,12,12,11
calculate due date,"pampers.co.uk",3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,4,4,4,4,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,4,4,4,4,4,4,4,4,4,4,3,5,5
colic,"pampers.co.uk",6,6,6,8,7,8,6,7,8,8,8,8,8,8,8,8,8,8,9,8,8,8,8,5,8,8,8,7,8,8,7,3,3,3,7,7,7,7,7,7,7,7,7,6,6,6,6,6,6,6,6,6,6,6,6,2,6,6,9,6,2,2,2,6,2,2,2,6,2,2,6,2,2,6,6,2,2,2,6,6,6,6,6,6,6,6,6,6,8,6,2,6,6,6,6,6,2,6,6,6,6,6,6,6,8,6,6,6,6,6,6,6,6,6,6,9,6,6,9,6,6,6,6
baby weight chart,"pampers.co.uk",,,8,15,14,14,15,15,15,8,9,8,7,15,8,14,14,15,13,15,15,15,15,15,14,15,14,14,15,15,14,5,15,7,7,15,15,9,9,15,14,8,8,9,9,9,9,9,9,8,8,9,9,9,8,9,9,9,8,9,9,9,8,9,9,9,9,44,9,9,9,9,9,9,8,8,9,9,9,8,8,8,8,8,8,8,8,8,7,8,3,8,3,3,3,3,3,3,3,3,3,3,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
