﻿keyword,campaign_name,31/01/2019,01/02/2019,02/02/2019,03/02/2019,04/02/2019,05/02/2019,06/02/2019,07/02/2019,08/02/2019,09/02/2019,10/02/2019,11/02/2019,12/02/2019,13/02/2019,14/02/2019,15/02/2019,16/02/2019,17/02/2019,18/02/2019,19/02/2019,20/02/2019,21/02/2019,22/02/2019,23/02/2019,24/02/2019,25/02/2019,26/02/2019,27/02/2019,28/02/2019,01/03/2019,02/03/2019,03/03/2019,04/03/2019,05/03/2019,06/03/2019,07/03/2019,08/03/2019,09/03/2019,10/03/2019,11/03/2019,12/03/2019,13/03/2019,14/03/2019,15/03/2019,16/03/2019,17/03/2019,18/03/2019,19/03/2019,20/03/2019,21/03/2019,22/03/2019,23/03/2019,24/03/2019,25/03/2019,26/03/2019,27/03/2019,28/03/2019,29/03/2019,30/03/2019,31/03/2019,01/04/2019,02/04/2019,03/04/2019,04/04/2019,05/04/2019,06/04/2019,07/04/2019,08/04/2019,09/04/2019,10/04/2019,11/04/2019,12/04/2019,13/04/2019,14/04/2019,15/04/2019,16/04/2019,17/04/2019,18/04/2019,19/04/2019,20/04/2019,21/04/2019,22/04/2019,23/04/2019,24/04/2019,25/04/2019,26/04/2019,27/04/2019,28/04/2019,29/04/2019,30/04/2019,01/05/2019,02/05/2019,03/05/2019,04/05/2019,05/05/2019,06/05/2019,07/05/2019,08/05/2019,09/05/2019,10/05/2019,11/05/2019,12/05/2019,13/05/2019,14/05/2019,15/05/2019,16/05/2019,17/05/2019,18/05/2019,19/05/2019,20/05/2019,21/05/2019,22/05/2019,23/05/2019,24/05/2019,25/05/2019,26/05/2019,27/05/2019,28/05/2019,29/05/2019,30/05/2019,31/05/2019,01/06/2019,02/06/2019
signs of labour,Pampers UK,8,8,8,8,8,8,8,8,10,9,9,10,10,9,9,9,9,9,9,10,9,9,9,9,10,9,9,9,8,8,8,4,6,4,11,11,9,10,8,9,10,9,9,9,11,11,11,10,11,11,11,11,11,11,11,11,11,10,11,11,11,11,10,11,11,11,10,10,11,10,10,10,10,11,11,11,11,11,11,11,11,11,11,10,11,11,10,10,11,11,10,10,11,10,10,9,10,9,9,10,10,10,9,9,9,9,9,10,10,9,10,10,11,11,11,11,10,10,9,10,9,10,10
18 weeks pregnant,Pampers UK,14,14,14,14,14,14,15,13,15,15,15,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,13,14,9,10,9,13,12,12,13,9,12,12,12,11,13,13,13,13,13,13,13,14,14,14,14,14,14,14,14,14,17,14,17,17,18,14,18,18,18,14,18,14,17,17,14,14,13,14,14,13,14,14,13,13,13,13,13,13,14,13,13,13,13,13,13,13,13,13,13,13,13,15,13,14,16,16,13,12,12,12,12,12,13,13,15,15,13,15,12,15,15,13,12,12
40 weeks pregnant,Pampers UK,9,9,9,9,9,9,8,9,9,13,13,7,7,7,7,7,12,13,9,9,10,14,10,10,9,14,9,13,9,6,8,5,6,6,6,6,6,6,3,3,6,6,6,8,8,12,8,8,8,8,8,15,15,15,15,15,8,15,15,11,8,8,15,12,16,14,15,14,15,8,8,16,15,12,16,12,11,12,13,15,11,11,15,11,11,11,15,15,15,15,15,15,13,13,13,16,13,13,13,16,16,16,16,16,16,13,13,13,13,13,20,16,13,16,16,16,16,16,16,16,13,13,13
32 weeks pregnant,Pampers UK,8,8,13,14,10,14,13,10,8,8,8,8,8,8,8,8,12,8,7,7,7,7,7,7,7,7,7,7,6,5,5,5,5,5,8,7,6,6,6,11,11,8,6,8,8,8,8,8,8,8,10,11,12,10,6,11,12,12,12,12,12,12,9,15,7,8,8,8,8,11,11,11,8,12,12,12,12,12,12,12,12,12,6,6,12,12,15,10,12,6,6,8,6,6,11,11,16,16,16,16,16,16,16,16,11,16,17,16,16,16,16,16,8,16,12,12,12,11,12,12,11,11,11
pregnancy due date calculator,Pampers UK,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,5,4,4,5,4,5,5,5,5,4,5,5,5,4,5,5,4,4,5,4,5,4,5,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,5,6,5,5,6,6,5,5,5,5,5,4,5,4,3,4,4,4,4,5,4,3,3,3,4,4,4,3,3,3
potty training tips,Pampers UK,6,6,6,6,7,6,1,6,1,1,1,6,6,7,6,6,6,6,7,8,7,7,7,7,6,6,6,6,6,7,6,5,4,4,8,8,3,8,3,6,6,8,9,8,8,3,8,3,3,8,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,13,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,7,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,3,3,3,3,3,3,2,2,2,3,2,2
14 weeks pregnant,Pampers UK,14,14,13,13,12,14,14,12,14,15,14,14,15,15,15,14,13,13,10,11,11,11,13,13,12,12,13,12,14,11,11,6,6,6,12,12,13,12,12,11,11,11,9,13,14,13,12,14,11,11,13,12,11,11,11,15,12,12,10,16,12,12,11,12,11,10,10,10,11,12,12,12,12,12,12,11,11,12,12,12,11,10,12,11,11,11,11,11,11,12,12,12,11,12,10,12,12,12,12,11,10,10,10,12,11,12,12,12,10,11,11,11,12,12,12,11,11,12,12,12,12,12,11
calculate due date,Pampers UK,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,4,4,4,4,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,4,4,4,4,4,4,4,4,4,4,3,5,5
colic,Pampers UK,6,6,6,8,7,8,6,7,8,8,8,8,8,8,8,8,8,8,9,8,8,8,8,5,8,8,8,7,8,8,7,3,3,3,7,7,7,7,7,7,7,7,7,6,6,6,6,6,6,6,6,6,6,6,6,2,6,6,9,6,2,2,2,6,2,2,2,6,2,2,6,2,2,6,6,2,2,2,6,6,6,6,6,6,6,6,6,6,8,6,2,6,6,6,6,6,2,6,6,6,6,6,6,6,8,6,6,6,6,6,6,6,6,6,6,9,6,6,9,6,6,6,6
baby weight chart,Pampers UK,,,8,15,14,14,15,15,15,8,9,8,7,15,8,14,14,15,13,15,15,15,15,15,14,15,14,14,15,15,14,5,15,7,7,15,15,9,9,15,14,8,8,9,9,9,9,9,9,8,8,9,9,9,8,9,9,9,8,9,9,9,8,9,9,9,9,44,9,9,9,9,9,9,8,8,9,9,9,8,8,8,8,8,8,8,8,8,7,8,3,8,3,3,3,3,3,3,3,3,3,3,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
