﻿keyword,campaign_name,"2011-07-03","2011-07-10","2011-07-20","2011-07-23","2011-07-30","2011-08-06","2011-08-13","2011-08-28","2011-11-17","2011-11-19","2011-11-24","2011-11-26","2011-12-01","2011-12-03","2011-12-08","2011-12-10","2011-12-15","2011-12-17","2011-12-22","2011-12-24","2011-12-29","2012-01-15","2012-01-22","2012-01-29","2012-02-05","2012-02-13","2012-02-19","2012-02-26","2012-03-04","2012-03-18","2012-03-25","2012-04-21","2012-04-27","2012-05-04","2012-05-11","2012-05-18","2012-05-25","2012-06-01","2012-06-08","2012-06-15","2012-06-22","2012-06-29","2012-11-07","2012-11-10","2012-11-17","2012-11-24","2012-12-01","2012-12-08","2012-12-15","2012-12-22","2012-12-29","2013-01-12","2013-01-19","2013-01-26","2013-02-02","2013-02-09","2013-02-16","2013-02-23","2013-03-02","2013-03-09","2013-03-16","2013-03-23","2013-03-30","2013-04-06","2013-04-13","2013-04-20","2013-04-27","2013-05-04","2013-05-11","2013-05-18","2013-05-25","2013-06-01","2013-06-08","2013-06-23","2013-06-30","2013-07-07","2013-07-13","2013-07-27","2013-08-03","2013-08-10","2013-08-17","2013-08-24","2013-08-31","2013-09-07","2013-09-14","2013-09-21","2013-09-28","2013-10-05","2013-10-12","2013-10-19","2013-10-26","2013-11-02","2013-11-09","2013-11-23","2013-11-30","2013-12-07","2013-12-14","2013-12-21","2014-01-18","2014-01-25","2014-02-01","2014-02-08","2014-02-15","2014-02-22","2014-03-01","2014-03-08","2014-03-15","2014-03-29","2014-04-05","2014-04-12","2014-04-19","2014-04-26","2014-05-03","2014-05-10","2014-05-17","2014-05-24","2014-05-31","2014-06-07","2014-06-14","2014-06-21","2014-06-28","2014-07-05","2014-07-12","2014-07-19","2014-07-26","2014-08-02","2014-08-09","2014-08-16","2014-08-23","2014-08-30","2014-09-06","2014-09-13","2014-09-20","2014-09-27","2014-10-04","2014-10-11","2014-10-18","2014-10-25","2014-11-01","2014-11-08","2014-11-15","2014-11-22","2014-11-29","2014-12-06","2014-12-13","2014-12-20","2014-12-27","2015-01-24","2015-01-31","2015-02-07","2015-02-14","2015-02-21","2015-02-28","2015-03-07","2015-03-14","2015-03-21","2015-03-28","2015-04-04","2015-04-13","2015-05-11","2015-06-02","2015-06-15","2015-06-20","2015-06-27","2015-07-04","2015-07-11","2015-07-25","2015-08-02","2015-08-08","2015-08-15","2015-08-22","2015-08-29","2015-09-05","2015-09-12","2015-09-19","2015-10-10","2015-10-31","2015-11-07","2015-11-14","2015-11-21","2015-11-28","2015-12-05","2015-12-12","2015-12-19","2015-12-26","2016-01-02","2016-01-09","2016-01-16","2016-01-23","2016-01-30","2016-02-06","2016-02-13","2016-02-20","2016-02-29","2016-03-13","2016-03-21","2016-05-08","2016-05-15","2016-05-18","2016-05-20","2016-05-22","2016-05-29","2016-06-05","2016-06-12","2016-06-18","2016-06-26","2016-07-04","2016-07-10","2016-07-24","2016-07-30","2016-08-06","2016-08-14","2016-08-20","2016-08-27","2016-09-03","2016-09-10","2016-09-24","2016-10-08","2016-10-15","2016-10-22","2016-10-29","2016-11-05","2016-11-12","2016-11-19","2016-11-26","2016-12-03","2016-12-10","2016-12-24","2016-12-31","2017-01-07","2017-01-14","2017-01-21","2017-01-28","2017-02-04","2017-02-11","2017-02-18","2017-02-25","2017-03-04","2017-03-11","2017-03-18","2017-03-25","2017-04-01","2017-04-08","2017-04-22","2017-05-06","2017-05-13","2017-05-20","2017-05-27","2017-06-03","2017-06-10","2017-06-17","2017-06-24","2017-07-01","2017-07-08","2017-07-15","2017-07-22","2017-07-29","2017-08-05","2017-08-12","2017-08-20","2017-08-26","2017-09-02","2017-09-10","2017-09-17","2017-09-24","2017-10-01","2017-10-03","2017-10-08","2017-10-14","2017-10-22","2017-10-29","2017-11-05","2017-11-13","2017-11-19","2017-11-26","2017-12-03","2017-12-10","2017-12-18","2017-12-28","2017-12-31","2018-01-08","2018-01-14","2018-01-22","2018-01-28","2018-02-04"
Forex Teknik,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,6,,,15,16,16,18,19,19,33,29,26,51,8,9,9,7,7,9,4,4,4,4,4,4,5,5,8,7,6,6,4,5,5,4,4,4,2,4,4,4,4,4,3,4,4,4,3,2,4,6,5,2,3,3,3,8,8,6,6,9,9,7,6,8,6,6,6,6,8,6,6,6,4,6,4,4,4,4,8,8,8,10,10,9,9,9,9,9,8,8,4,4,4,4,4,4,4,4,4,3,4,4,5,5,4,5,5,5,5,7,7,7,7,9,7,7,7,9,10,8,9,8,8,8,10,11,8,8,8,11,,10,,10,10,10,10,,9,9,8,9,,,,,,,,,9,9,8,,,,8,,,,6,,,9,,,,,,9,,,,,,,9,12,,13,,,9,18,19,19,11,12,9,14,12,12,12,7,10,10,10,9,9,10,,10,7,7,8,9,10,11,9,,10,12,8,10,11,15,9,8,18,8,9,11,9,13,10,10,8,8,7,5,12,7,12,8,8,,5,7,9,8,6,,20,,,,,,,,,,,,
Forex Teknik Analizi,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,5,,,11,10,10,49,12,14,24,23,19,18,6,5,6,5,5,6,6,6,7,6,6,6,6,7,8,5,5,6,6,6,4,4,5,3,4,4,4,3,5,4,5,6,6,7,4,6,6,6,6,7,4,6,7,7,8,6,7,7,8,6,6,9,8,8,9,9,8,8,8,8,8,6,6,8,6,6,6,4,4,4,4,4,6,4,6,4,6,6,7,6,6,7,6,6,4,4,4,4,4,4,4,4,4,6,6,6,6,7,5,5,5,7,5,5,5,7,7,5,5,6,5,4,5,5,6,7,8,8,,11,,11,,,,,5,5,,,,3,,,,,,,,6,,8,8,8,8,7,,,,,,5,,6,,,,6,,,,,,,9,9,,,,,8,8,9,18,9,19,10,10,11,10,11,9,8,8,8,19,18,8,,9,9,9,7,7,12,12,12,11,14,13,13,9,14,17,9,8,9,13,8,9,14,12,13,13,7,7,7,7,7,8,8,8,6,,8,6,6,7,8,7,6,6,,,,,6,,,,,,
Forex İslami Hesaplar,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,,,38,36,36,35,34,36,40,46,43,43,2,2,3,2,2,2,2,2,2,1,2,1,1,1,1,2,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,,,,,,1,1,1,,,1,,1,,,,,1,,,,,1,,1,1,1,,,1,,1,,,,1,,,,,,,1,1,,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,,,,,,,,,,,
Helal Forex,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,6,,,10,6,6,6,4,9,13,9,6,7,1,1,2,2,2,1,1,1,1,3,3,3,3,3,3,2,1,2,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,,,,,,,,2,,,,,2,,,,,2,,,,,,14,,,,2,,2,,2,,,,2,2,,,,,,2,2,2,,,,2,2,2,3,2,2,2,2,2,3,2,1,2,2,2,3,2,3,,2,2,2,1,1,1,1,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,,,,,,,,,1,,
İslami Forex,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,,,32,38,34,39,38,40,50,51,43,49,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,3,3,3,2,2,2,2,2,1,1,3,1,2,2,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,,,,,1,,,,,,,,,,,1,,1,,,,,,,,1,,,,1,,1,,,,1,,,,,,,1,1,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,,,,,,,,,2,,1
Forex Dolandırıcılık,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,,,19,22,19,19,20,19,32,14,28,8,3,2,3,2,3,3,3,3,2,2,2,2,2,3,3,5,5,3,5,5,5,5,5,5,5,3,3,3,2,2,2,3,4,3,2,2,4,3,3,3,2,2,3,3,3,3,3,3,3,3,3,3,5,4,6,6,7,7,7,7,7,7,6,7,6,4,8,9,9,6,7,6,7,5,6,5,4,4,9,8,7,8,7,7,7,6,2,3,3,4,3,2,2,2,2,4,2,2,2,2,2,2,2,2,2,6,7,7,5,5,2,3,3,4,5,4,2,9,,4,,7,8,,7,,,,6,,,,,,,,,13,,14,,7,,,7,,,,9,,,9,,,,,,6,,,,,,,6,,,6,,,6,7,6,6,6,6,6,6,5,6,6,14,7,14,15,8,15,8,,8,15,14,8,9,9,8,13,16,16,16,16,15,15,15,14,13,14,13,14,14,12,12,13,14,12,9,16,9,8,5,5,5,5,,5,5,6,6,7,7,7,7,,,,,,,,,,,
forex sahtekarlığı,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,1,1,1,1,1,1,1,2,2,2,2,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,2,3,2,2,2,,3,,2,,,2,,,,2,2,,2,,,,,,,,2,2,2,,,2,,,,2,,,3,,2,,,,3,,,,,,,2,,,2,2,,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,4,4,4,4,3,3,3,3,3,4,4,5,3,3,2,3,2,2,,2,2,2,2,2,,,2,,,,,,,,,,,
Forex Öğrenin,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,8,,,10,9,39,9,8,8,9,38,32,35,5,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4,3,3,2,4,3,2,4,2,1,2,2,1,2,2,1,2,4,4,4,4,3,4,4,3,4,4,4,4,4,3,2,4,8,7,4,2,2,2,2,2,2,2,2,2,3,3,3,3,4,6,6,6,4,4,3,3,3,2,3,4,3,2,3,3,2,3,2,4,3,4,4,3,3,3,4,4,3,3,3,3,3,4,4,4,4,3,3,3,4,3,3,3,4,4,5,5,5,,5,,6,,,,,,,5,,,,,5,,,4,3,3,3,5,3,,,4,,,,,,,6,,10,,4,,3,,,,,,,3,,3,,,,4,3,5,6,6,5,5,6,4,5,5,4,4,4,5,5,4,5,,4,3,4,2,2,,2,,2,2,2,2,4,3,2,1,1,1,1,1,2,3,4,4,5,4,3,1,1,1,1,1,1,1,,1,1,1,1,1,,5,4,,,,,,,,,,,
Forex Eğitimi,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,16,,,36,24,24,27,40,49,44,39,39,37,13,15,16,14,13,16,19,26,22,25,23,20,19,23,24,23,23,23,25,21,21,24,26,25,22,25,24,23,18,19,19,21,20,22,21,20,21,19,20,22,16,22,21,25,22,23,23,20,23,23,23,22,24,24,19,,25,24,25,26,27,23,23,17,14,18,22,20,21,18,18,22,20,20,18,16,15,17,17,19,18,18,19,18,16,17,18,16,18,17,19,17,17,16,17,14,13,13,14,13,16,19,19,18,17,22,23,22,21,25,24,22,23,22,21,27,29,30,,27,,31,,,,,,,40,43,,36,37,,,,,28,32,,,24,,25,,24,,,24,,,23,,23,,,,19,,,,,,,20,,,21,,,10,12,11,10,14,20,17,14,15,12,11,12,16,15,14,19,20,16,,13,14,12,12,13,13,16,,18,20,23,19,18,17,16,12,12,12,12,13,15,18,19,19,16,14,16,21,12,11,11,12,11,12,,10,10,11,10,9,,17,20,,,,,,,,,,,11
ücretsiz forex sinyalleri,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,4,,,45,9,9,9,53,54,42,48,45,45,7,7,7,6,6,5,3,6,6,3,3,3,3,3,3,9,7,3,3,4,1,1,1,2,1,1,2,2,3,2,5,4,6,3,2,1,1,1,1,1,2,2,1,1,4,2,2,3,2,3,3,2,2,2,2,1,2,1,2,2,3,3,2,2,3,4,4,4,4,3,3,3,3,2,2,1,4,2,3,5,5,3,5,5,3,2,4,4,4,4,4,3,3,4,4,4,3,3,3,3,3,3,3,3,4,4,4,3,3,3,3,1,2,3,1,1,1,1,,1,,1,,,,,,,1,1,,,,,,,1,,,,,,,,,,,1,,,,1,,1,,,,2,,,,,,,3,,,,,2,2,2,2,2,2,2,2,2,2,1,2,2,1,3,1,2,2,2,,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,1,1,1,1,2,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,,,2,,,,,,,,,,,
