﻿keyword,campaign_name,"2011-07-28","2011-07-30","2011-08-06","2011-08-13","2011-08-21","2011-08-28","2011-11-17","2011-11-19","2011-11-24","2011-11-26","2011-12-01","2011-12-03","2011-12-08","2011-12-10","2011-12-15","2011-12-17","2011-12-22","2011-12-24","2011-12-29","2012-01-15","2012-01-22","2012-01-29","2012-02-05","2012-02-13","2012-02-19","2012-02-26","2012-03-04","2012-03-11","2012-03-18","2012-03-25","2012-04-21","2012-04-27","2012-05-04","2012-05-11","2012-05-18","2012-05-25","2012-06-01","2012-06-08","2012-06-15","2012-06-22","2012-06-29","2012-08-10","2012-11-07","2012-11-09","2012-11-16","2012-11-23","2012-11-30","2012-12-08","2012-12-14","2012-12-21","2012-12-28","2013-01-11","2013-01-19","2013-01-25","2013-02-01","2013-02-09","2013-02-16","2013-02-23","2013-03-02","2013-03-09","2013-03-15","2013-03-22","2013-03-30","2013-04-05","2013-04-13","2013-04-20","2013-04-27","2013-05-03","2013-05-11","2013-05-18","2013-05-25","2013-05-31","2013-06-07","2013-06-15","2013-06-22","2013-06-29","2013-07-06","2013-07-13","2013-07-27","2013-08-03","2013-08-10","2013-08-17","2013-08-24","2013-08-30","2013-09-07","2013-09-14","2013-09-21","2013-09-28","2013-10-05","2013-10-11","2013-10-18","2013-10-26","2013-11-02","2013-11-09","2013-11-16","2013-11-23","2013-11-30","2013-12-07","2013-12-14","2013-12-21","2014-01-17","2014-01-24","2014-01-31","2014-02-08","2014-02-15","2014-02-22","2014-03-01","2014-03-08","2014-03-15","2014-03-29","2014-04-05","2014-04-12","2014-04-19","2014-04-26","2014-05-03","2014-05-10","2014-05-17","2014-05-24","2014-05-31","2014-06-07","2014-06-14","2014-06-21","2014-06-28","2014-07-05","2014-07-12","2014-07-19","2014-07-26","2014-08-02","2014-08-09","2014-08-16","2014-08-23","2014-08-30","2014-09-06","2014-09-13","2014-09-20","2014-09-27","2014-10-04","2014-10-11","2014-10-18","2014-10-25","2014-11-01","2014-11-08","2014-11-15","2014-11-22","2014-11-29","2014-12-06","2014-12-13","2014-12-20","2014-12-27","2015-01-24","2015-01-31","2015-02-07","2015-02-14","2015-02-21","2015-02-28","2015-03-07","2015-03-14","2015-03-21","2015-03-28","2015-04-04","2015-04-11","2015-04-25","2015-05-02","2015-05-09","2015-05-16","2015-05-19","2015-05-30","2015-06-06","2015-06-13","2015-06-17","2015-06-20","2015-06-27","2015-07-04","2015-07-11","2015-07-25","2015-08-01","2015-08-08","2015-08-10","2015-08-15","2015-08-22","2015-08-29","2015-09-05","2015-09-12","2015-09-19","2015-10-10","2015-10-31","2015-11-07","2015-11-14","2015-11-21","2015-11-28","2015-12-05","2015-12-12","2015-12-19","2015-12-26","2016-01-02","2016-01-09","2016-01-16","2016-01-23","2016-01-30","2016-02-06","2016-02-13","2016-02-20","2016-02-28","2016-03-07","2016-03-12","2016-05-07","2016-05-14","2016-05-18","2016-05-21","2016-05-28","2016-06-04","2016-06-11","2016-06-17","2016-06-25","2016-07-02","2016-07-09","2016-07-16","2016-07-23","2016-07-30","2016-08-06","2016-08-13","2016-08-19","2016-08-26","2016-09-02","2016-09-09","2016-09-23","2016-09-30","2016-10-07","2016-10-14","2016-10-21","2016-10-28","2016-11-04","2016-11-11","2016-11-18","2016-11-25","2016-12-02","2016-12-09","2016-12-23","2016-12-30","2017-01-06","2017-01-13","2017-01-20","2017-01-27","2017-02-03","2017-02-10","2017-02-17","2017-02-24","2017-03-03","2017-03-10","2017-03-17","2017-03-24","2017-03-31","2017-04-07","2017-04-21","2017-05-05","2017-05-12","2017-05-19","2017-05-26","2017-06-02","2017-06-09","2017-06-16","2017-06-23","2017-06-30","2017-07-07","2017-07-14","2017-07-21","2017-07-28","2017-08-04","2017-08-11","2017-08-18","2017-08-25","2017-09-01","2017-09-08","2017-09-15","2017-09-22","2017-09-29","2017-10-01","2017-10-06","2017-10-13","2017-10-20","2017-10-27","2017-11-03","2017-11-10","2017-11-17","2017-11-24","2017-12-01","2017-12-08","2017-12-15","2017-12-22","2017-12-25","2017-12-29","2018-01-05","2018-01-12"
tradesmarter,"it.dailyforex.com; Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,3,4,4,5,,19,14,15,15,14,15,19,19,19,22,18,27,27,17,34,51,44,43,52,42,57,54,75,74,75,77,75,76,74,,,25,62,63,63,68,58,58,72,,,,,,,9,9,,10,12,11,10,9,11,11,,13,12,12,13,14,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,13,23,33,,17,16,11,17,18,16,13,11,13,,39,,23,21,20,23,21,,22,,20,22,23,22,10,25,20,19,17,17,16,18,17,17,14,15,15,15,12,12,16,15,13,13,18,15,14,17,,,,,,,,,,15,,18,17,8,19,16,15,11,17,,10,7,5,6,7,7,6,,,,,9,12,13,16,19,3,1,2,4,5,4,2,4,2,2,2,2,2,2,3,2,4,4,3,4,4,4,3,4,3,3,3,,,,,,,,,,,,,,,,,7,,,,,,,
ioption,"it.dailyforex.com; Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,,4,2,3,19,21,2,2,2,27,5,4,2,4,2,2,2,55,2,2,4,2,4,5,4,68,,15,73,,,18,56,33,,32,,,46,,15,22,,26,,,,12,,8,12,23,8,16,14,14,12,17,10,15,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57,49,,,,,,,,,,,,,,,,,,,,20,20,20,18,21,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,7,7,9,9,4,3,3,7,4,11,,,,,4,,4,,3,2,2,2,3,2,3,3,3,3,3,3,3,3,3,3,4,3,4,4,3,3,3,,,,,2,3,,4,3,3,2,2,,,,,,,,2,,,,,,,,3,
24option,"it.dailyforex.com; Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,3,4,3,3,,2,2,2,2,2,2,2,1,3,5,3,3,3,3,6,6,7,7,7,7,7,7,7,8,9,8,9,19,10,,12,14,,14,15,19,17,86,,,,48,,53,,71,,63,,,,,16,44,,,,,,59,58,,,,,56,58,62,74,,,,,,,,,,,,,,,,,,72,,91,100,,97,,97,,99,94,96,,96,85,77,,93,87,93,,92,92,,,,,,85,86,85,89,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
optionfair,"it.dailyforex.com; Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,4,4,,6,2,5,19,22,6,10,9,26,3,3,4,4,5,5,5,5,4,4,4,4,4,3,4,4,3,4,3,,4,4,5,,5,4,4,7,7,7,5,5,4,5,5,6,5,11,6,5,16,6,5,5,4,5,6,6,20,,16,18,18,,20,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,24,24,26,26,33,33,,35,37,42,40,52,53,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,,35,,,34,32,24,28,29,,36,,,,,,,7,10,,,,,,,17,18,,,,,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
anyoption,"it.dailyforex.com; Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,7,5,,7,7,7,7,7,7,7,7,7,9,5,8,8,7,7,7,7,7,8,8,8,7,10,11,17,13,14,11,41,90,33,42,,,50,49,54,,,43,85,67,57,,78,56,56,54,,,,,,,,,78,,,85,,,,,88,,48,53,66,83,79,92,62,,76,73,,,85,,,,,,74,68,,,,98,,,,,,,,,97,91,88,,100,,,71,,,62,82,86,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
etoro,"it.dailyforex.com; Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,8,8,8,6,,19,19,20,20,16,34,60,100,66,57,27,27,32,27,29,,,47,52,65,,,99,,,,,,,,,,,,,,,,59,,,,,,,,,,66,,,58,34,,,,39,42,43,34,,,59,74,68,50,42,62,39,74,65,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,33,,,,31,35,31,30,,,41,58,41,38,,64,,,50,65,63,65,90,93,81,87,79,91,,97,,,,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,24,20,25,24,21,21,15,9,11,21,28,13,14,13,20,27,28,29,26,43,44,49,43,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
saxobank,"it.dailyforex.com; Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,13,16,16,16,,75,68,56,61,92,80,,,,74,30,34,41,45,26,23,23,26,,,,,98,,,,,61,70,,,,,,,,,,,,,,,24,,,,,,,,,,,37,55,62,66,75,49,62,76,62,73,51,20,,,55,,,82,69,,,73,74,77,,,,,,,,,36,49,47,50,39,,,,,44,47,44,47,38,42,48,58,50,54,56,55,48,51,,62,69,41,35,,,,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,46,,50,22,19,21,28,27,26,29,25,34,41,35,33,36,32,29,30,29,16,15,17,15,18,13,18,9,13,14,45,22,13,26,36,23,20,,19,19,7,6,13,9,8,19,21,27,21,23,27,29,,,,,,49,,,,,,,,,48,,
markets.com,"it.dailyforex.com; Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,8,8,3,4,,,4,4,4,,,,,21,14,3,20,3,3,18,22,16,21,34,57,67,,17,13,21,83,64,65,,80,82,,,,,56,,,,,,,,,,,,,,,,,,,64,44,51,,,,,,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67,,,25,,,36,31,39,36,37,,,31,49,54,33,37,40,60,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,18,,17,14,17,,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
fxcm,"it.dailyforex.com; Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,5,5,,6,5,5,2,2,3,2,2,7,2,4,4,4,6,8,12,12,16,44,51,55,88,,,,,,,,,,,,,,,,,,,,38,,,,,,,,,,,,,,,72,,,67,39,65,50,,,,49,,,,,,48,48,,,,,,50,49,55,,,45,,,,31,,,,57,,,63,60,53,57,36,33,37,38,38,41,67,,57,40,,,,37,56,,,,,,,,,,,,,,41,44,40,39,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,46,,,,,,,,,,,,,36,34,43,42,50,39,37,29,,4,4,5,5,8,9,7,5,5,5,8,8,7,7,5,8,6,6,8,6,12,10,20,20,20,8,4,,,,,,,,,,,,,,,37,,38,32,,22,6,24,,8,,9,9,15,,,,,,,,,,,
avafx,"it.dailyforex.com; Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,6,33,,7,7,7,10,10,16,24,24,10,27,18,27,22,19,31,22,19,38,23,,43,74,79,69,39,31,81,79,12,12,,,,,15,,18,19,43,15,17,11,12,14,12,11,11,,14,21,,,,,33,41,32,30,16,,,20,17,,,,,,,,,21,,,,,,,,,,,,,,,13,11,10,5,5,6,11,,,11,,13,6,6,6,8,12,,12,9,,7,10,10,6,6,6,6,,14,,,12,9,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,12,13,10,14,,12,15,8,5,4,10,6,7,10,,,,,,,,11,,8,,10,6,6,5,4,4,10,8,5,6,6,4,3,4,9,10,9,5,4,5,6,6,4,4,3,4,12,6,6,3,5,5,4,5,4,5,5,3,3,4,3,3,3,5,4,5,3,5,4,5,6,4,3,,3,2,2,3,2,,2,2,21,2,3,3,4,6,7,5,,,4,,,
