keyword,campaign_name,2011-02-23,2011-02-27,2011-03-06,2011-03-16,2011-03-21,2011-03-28,2011-04-04,2011-04-10,2011-04-11,2011-04-13,2011-04-18,2011-12-13,2011-12-14,2011-12-15,2011-12-16,2011-12-17,2011-12-18,2011-12-19,2011-12-20,2011-12-21,2011-12-22,2011-12-23,2011-12-24,2011-12-25,2011-12-26,2011-12-27,2011-12-28,2011-12-29,2011-12-30,2011-12-31,2012-01-01,2012-01-02,2012-01-03,2012-01-04,2012-01-05,2012-01-06,2012-01-07,2012-01-08,2012-01-09,2012-01-10,2012-01-11,2012-01-12,2012-01-13,2012-01-14,2012-01-15,2012-01-16,2012-01-17,2012-01-18,2012-02-06,2012-02-07,2012-02-08,2012-02-09,2012-02-12,2012-02-13,2012-02-14,2012-02-15,2012-02-19,2012-02-20,2012-02-22,2012-02-26,2012-02-27,2012-02-29,2012-03-04,2012-03-05,2012-03-07,2012-03-11,2012-03-12,2012-03-14,2012-03-18,2012-03-19,2012-03-21,2012-03-25,2012-03-26,2012-03-27,2012-03-29,2012-04-01,2012-04-03,2012-04-05,2012-04-08,2012-04-10,2012-04-12,2012-04-15,2012-04-17,2012-04-19,2012-04-22,2012-04-24,2012-04-25,2012-04-26,2012-04-29,2012-05-01,2012-05-03,2012-05-06,2012-05-08,2012-05-10,2012-05-13,2012-05-15,2012-05-17,2012-05-20,2012-05-22,2012-05-24,2012-05-27,2012-05-31,2012-06-03,2012-06-05,2012-06-07,2012-06-10,2012-06-12,2012-06-14,2012-06-17,2012-06-19,2012-06-21,2012-06-26,2012-06-28,2012-07-01,2012-07-03,2012-07-05,2012-07-08,2012-07-10,2012-07-12,2012-07-15,2012-07-17,2012-07-19,2012-07-26,2012-07-29,2012-07-31,2012-08-02,2012-08-05,2012-08-07,2012-08-09,2012-08-12,2012-08-14,2012-08-16,2012-08-19,2012-08-21,2012-08-23,2012-08-26,2012-08-28,2012-08-30,2012-09-02,2012-09-04,2012-09-06,2012-09-09,2012-09-11,2012-09-13,2012-09-16,2012-09-18,2012-09-20,2012-09-27,2012-10-02,2012-10-04,2012-10-09,2012-10-16,2012-10-18,2012-10-21,2012-10-23,2012-10-25,2012-10-28,2012-10-30,2012-11-01,2012-11-06,2012-11-08,2012-11-11,2012-11-13,2012-11-15,2012-11-18,2012-11-20,2012-11-22,2012-11-27,2012-11-29,2012-12-02,2012-12-06,2012-12-09,2012-12-11,2012-12-13,2012-12-16,2012-12-18,2012-12-20,2012-12-25,2012-12-27,2013-01-01,2013-01-08,2013-01-10,2013-01-15,2013-01-17,2013-01-20,2013-01-22,2013-01-24,2013-01-29,2013-01-31,2013-02-05,2013-02-07,2013-02-10,2013-02-12,2013-02-14,2013-02-17,2013-02-19,2013-02-21,2013-02-24,2013-03-02,2013-03-09,2013-03-16,2013-03-23,2013-03-30,2013-04-06,2013-04-13,2013-04-20,2013-04-27,2013-05-04,2013-05-11,2013-05-18,2013-05-25,2013-06-01,2013-06-08,2013-06-15,2013-06-22,2013-06-29,2013-07-06,2013-07-13,2013-07-20,2013-07-27,2013-08-03,2013-08-10,2013-08-17,2013-08-24,2013-08-31,2013-09-07,2013-09-14,2013-09-21,2013-09-28,2013-10-05,2013-10-12,2013-10-19,2013-10-26,2013-10-28,2013-11-02,2013-11-09,2013-11-16,2013-11-23,2013-11-30,2013-12-07,2013-12-14,2013-12-21,2014-01-18,2014-01-25,2014-02-01,2014-02-08,2014-02-15,2014-02-22,2014-03-01,2014-03-08,2014-03-15,2014-03-27,2014-03-29,2014-04-05,2014-04-12,2014-04-19,2014-04-26,2014-05-03,2014-05-10,2014-05-17,2014-05-21,2014-05-24,2014-05-31,2014-06-07,2014-06-14,2014-06-21,2014-06-28,2014-07-05,2014-07-12,2014-07-19,2014-07-26,2014-08-02,2014-08-09,2014-08-16,2014-08-23,2014-08-30,2014-09-06,2014-09-13,2014-09-20,2014-09-27,2014-10-04,2014-10-11,2014-10-18,2014-10-25,2014-10-31,2014-11-08,2014-11-15,2014-11-22,2014-11-29,2014-12-06,2014-12-13,2014-12-20,2014-12-27,2015-01-24,2015-01-31,2015-02-07,2015-02-14,2015-02-21,2015-02-28,2015-03-07,2015-03-14,2015-03-21,2015-03-28,2015-04-04,2015-04-11,2015-04-16,2015-04-25,2015-05-02,2015-05-09,2015-05-16,2015-05-18,2015-05-23,2015-05-30,2015-06-06,2015-06-08,2015-06-13,2015-06-17,2015-06-20,2015-06-27,2015-07-04,2015-07-11,2015-07-25,2015-08-01,2015-08-08,2015-08-10,2015-08-15,2015-08-22,2015-08-29,2015-09-05,2015-09-12,2015-09-19,2015-10-10,2015-10-31,2015-11-07,2015-11-14,2015-11-21,2015-11-28,2015-12-05,2015-12-12,2015-12-19,2015-12-26,2016-01-02,2016-01-09,2016-01-16,2016-01-23,2016-01-30,2016-02-06,2016-02-13,2016-02-20,2016-02-27,2016-03-12,2016-05-07,2016-05-14,2016-05-17,2016-05-21,2016-05-28,2016-06-04,2016-06-06,2016-06-08,2016-06-11,2016-06-17,2016-06-25,2016-07-02,2016-07-09,2016-07-16,2016-07-23,2016-07-30,2016-08-06,2016-08-13,2016-08-21,2016-08-28,2016-09-04,2016-09-11,2016-09-25,2016-09-26,2016-09-27,2016-10-02,2016-10-09,2016-10-16,2016-10-23,2016-10-30,2016-10-31,2016-11-06,2016-11-07,2016-11-13,2016-11-20,2016-11-27,2016-12-04,2016-12-11,2016-12-25,2017-01-01,2017-01-08,2017-01-15,2017-01-16,2017-01-22,2017-01-29,2017-02-05,2017-02-12,2017-02-13,2017-02-19,2017-02-26,2017-03-05,2017-03-12,2017-03-19,2017-03-26,2017-04-02,2017-04-09,2017-04-23,2017-05-07,2017-05-14,2017-05-21,2017-05-28,2017-06-04,2017-06-11,2017-06-18,2017-06-25,2017-06-26,2017-07-02,2017-07-16,2017-07-23,2017-07-30,2017-08-06,2017-08-13,2017-08-20,2017-08-27,2017-09-03,2017-09-04,2017-09-10,2017-09-11,2017-09-17,2017-09-24,2017-10-01,2017-10-08,2017-10-22,2017-10-29,2017-11-05,2017-11-12,2017-11-19,2017-11-20,2017-11-21,2017-11-26,2017-11-27,2017-12-03,2017-12-10,2017-12-17,2017-12-31,2018-01-07,2018-01-14,2018-01-21,2018-01-28,2018-01-29,2018-02-04
NFA regulated brokers,EN DailyForex,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85,86,80,,99,94,95,89,94,92,,94,91,100,94,,,88,96,,85,97,2,2,1,2,2,2,1,,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,,1,1,2,1,1,1,1,2,2,3,3,2,2,2,1,1,1,1,1,2,1,2,1,1,2,3,1,2,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,,1,,,1,,1,1,1,,1,,2,2,2,,,2,,,,,,,,,,,,1,,,,1,,1,,,,,,,,,,,,,,1,1,,,1,,,,1,,,,,1,1,1,1,1,,1,,,1,1,1,1,1,,,,1,1,1,28,67,72,95,61,61,,64,74,7,5,,4,4,6,4,4,4,4,4,,10,6,,,6,,5,6,,5,3,3,3,5,9,8,9,14,,11,,,94,,47,,13,13,,11,12,,,,,11,11,10,,11,10,9,,,
UK Forex Brokers,EN DailyForex,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89,81,83,87,16,14,91,14,13,,14,14,17,58,43,44,98,93,82,72,78,15,25,20,22,21,,31,30,,21,35,35,44,37,26,17,17,18,19,13,22,17,26,,23,22,21,76,66,58,63,17,20,25,28,23,26,27,27,,31,34,33,31,32,35,34,37,34,29,28,29,28,31,29,29,13,13,13,15,13,12,13,17,17,16,16,16,16,15,15,18,16,27,28,27,32,31,29,28,28,26,28,26,41,30,29,30,15,15,16,15,16,15,,15,,,16,,15,16,17,,16,,,15,15,,,17,,,,19,18,34,24,23,21,22,19,,19,19,19,21,21,20,19,,,23,24,25,26,21,,20,,22,20,,,20,19,19,,,,20,,21,20,,26,31,29,30,20,27,16,,,13,21,15,31,32,32,,34,32,37,37,,,96,94,82,91,,86,88,81,85,55,59,28,49,54,48,53,47,53,,66,59,,,57,,62,68,,65,69,69,78,47,42,47,77,78,,,,,,24,23,,33,15,29,,,,,,,42,29,,,,28,,,47,
technical analysis forex,EN DailyForex,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,6,68,60,68,60,74,6,89,,77,77,69,76,69,69,90,93,86,77,76,,4,4,4,4,4,3,3,,4,3,4,4,3,3,4,4,3,4,3,4,4,3,,3,4,3,40,33,51,52,4,4,5,3,3,4,4,4,3,4,4,4,4,4,5,4,5,6,6,7,6,6,7,6,5,6,7,7,6,6,6,6,6,6,6,6,6,6,6,8,6,7,6,6,6,6,6,6,6,7,6,6,6,6,7,7,7,7,7,7,7,7,7,,12,,7,7,,7,7,,,8,,7,7,,,7,8,,,,7,7,8,8,7,8,14,,,16,,9,17,8,17,7,,16,,,,,9,,8,,,8,,,,7,,,9,,,,,,,7,10,10,8,9,12,12,,,12,14,14,14,14,14,14,,16,16,15,,15,22,14,16,19,,20,25,22,31,,20,16,16,10,16,17,17,11,,14,14,,,13,,11,13,,14,12,13,12,12,30,12,18,13,,16,,17,21,12,10,,16,15,,23,,21,,,,28,,,,,,,,29,
Oanda review,EN DailyForex,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85,83,77,76,76,83,82,78,78,76,81,75,75,77,76,76,90,71,74,72,73,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,5,6,6,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,3,,,3,,,3,3,3,,3,,,,,,,,,,2,,,3,,,,2,2,3,3,3,3,3,,,4,5,5,4,3,4,,,4,4,4,,4,4,4,4,4,,4,4,5,5,,3,4,4,4,5,5,5,5,,4,3,,,3,,3,3,,3,3,3,3,3,3,3,3,4,,4,,5,4,5,4,,4,4,,5,,,,,,5,,,7,,,,,,5
Oanda,EN DailyForex,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64,59,25,,22,18,23,20,,,,,94,69,28,,26,21,26,59,63,22,18,17,22,17,15,,16,,19,22,17,18,20,19,,19,16,19,,26,28,25,,31,,28,32,,,47,,,,,,,31,,25,22,27,,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,25,,,,,,,44,,,,,37,,,,,57,23,,,,,,59,,,,,,,,,,,,29,,30,31,,,28,29,,24,29,26,27,28,,36,,36,36,,24,25,23,24,31,25,25,28,,28,20,,,25,26,25,14,,20,22,15,21,18,24,20,31,,,35,,38,49,46,43,,49,,,,,,,,,,39,39,38,40,,,,,
fxsolutions,EN DailyForex,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,78,77,,77,76,77,68,97,48,39,93,88,12,89,97,90,94,44,86,88,10,9,11,14,8,12,10,,,7,11,9,12,12,13,12,,9,9,12,10,9,11,,11,11,9,,,,,15,14,14,12,19,19,19,19,19,18,18,19,15,19,16,12,14,12,16,16,17,25,16,19,12,11,11,16,12,13,13,14,17,16,19,16,18,19,13,16,17,17,16,17,16,18,20,24,18,20,20,22,,,28,29,30,,26,27,22,22,27,,20,,28,26,,28,27,27,,21,17,,19,22,,18,13,,,,13,,14,,,44,,22,,,17,,20,,,,,,,,25,,22,,22,,,,,,,,,,,,,,,,,39,28,37,57,46,59,56,,,55,48,49,16,14,15,,,16,18,12,,8,8,17,7,6,,13,12,15,11,,10,9,13,14,16,15,15,13,,14,16,,,13,,15,7,,12,15,10,7,7,7,13,10,10,,12,,13,14,15,12,,12,12,,12,,,,14,15,12,13,,,12,,,,,
FXPro Review,EN DailyForex,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,26,,16,18,26,26,46,26,,17,17,17,91,74,94,26,26,92,79,79,2,3,2,2,2,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,2,3,2,,2,2,2,6,7,8,8,3,3,3,3,3,3,3,3,3,3,3,3,1,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,1,,1,1,1,1,,,1,,1,,1,,1,,,,,,,,,,,,,1,1,,1,1,2,2,2,2,1,1,,,3,3,3,3,3,3,3,,3,3,4,,4,4,4,4,4,,4,6,4,4,,4,4,4,5,4,4,4,4,,5,5,,,4,,4,4,,4,5,6,5,5,5,5,7,7,,6,,6,7,7,6,,7,6,,7,,,,8,8,8,7,7,8,,7,,,,6
FXPro,EN DailyForex,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,23,18,18,98,44,22,22,24,,22,24,20,21,19,22,,20,22,21,82,16,21,23,,27,26,28,27,,32,26,25,37,30,23,22,24,28,27,29,31,26,29,,34,32,31,33,71,,33,20,27,34,32,32,39,31,,39,31,31,33,32,29,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,24,,21,,21,23,,22,,,,22,,,,22,23,,,,,,,,,,,,,29,,,,38,43,40,40,41,53,72,,,79,,69,77,59,47,47,,40,44,48,,52,42,47,48,49,,69,55,61,,,40,39,37,43,55,48,44,,,,,,,48,,,50,,45,45,48,,,49,,,63,,,,,,62,60,,66,54,,,,,,55,,,,,53,,,,,25,
FXCM review,EN DailyForex,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99,100,72,,80,81,77,81,74,,75,73,98,90,92,92,,84,82,76,78,2,2,2,2,2,,2,,,2,2,2,1,1,2,2,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,1,1,,,1,1,1,,1,1,,1,1,1,,,1,1,,,,,1,,,,,,,,1,,,,1,1,1,1,1,1,1,,,1,1,1,2,2,2,1,,1,1,2,,2,2,2,2,2,,2,2,2,2,,1,1,1,1,1,1,1,1,,2,1,,,1,,1,1,,1,1,1,1,1,1,1,1,1,,3,,3,3,3,4,,4,4,,4,,,,,,3,3,,,,,,,5,5
fx solutions,EN DailyForex,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67,48,50,61,21,24,20,82,77,,40,93,97,93,91,92,,91,91,,87,8,9,7,,10,11,10,,,12,14,10,13,9,7,8,8,6,7,10,8,10,9,,11,10,9,38,,37,34,9,12,11,12,16,15,14,13,11,12,11,11,12,13,12,12,13,12,13,11,12,12,11,11,12,11,10,9,12,13,15,12,11,,8,8,10,13,10,12,12,11,14,14,10,12,9,11,14,14,15,16,19,29,24,28,25,25,24,24,18,13,14,,14,,15,16,,22,18,17,,19,10,15,12,,,14,12,,,,,,15,,,33,22,11,13,11,18,10,15,14,,13,,,9,24,10,,,28,30,,,43,,,,,,,,,,,,,,51,68,70,73,57,68,69,,,70,61,60,25,21,20,,,12,12,13,,9,10,9,12,12,,11,12,8,7,,5,5,12,9,12,12,15,15,,15,17,,,15,14,15,12,,16,15,11,11,8,7,8,7,10,,15,,16,14,14,15,,16,13,,,14,,,,,14,13,16,,,13,,,,11
