keyword,campaign_name,2011-02-23,2011-02-27,2011-03-06,2011-03-16,2011-03-21,2011-03-28,2011-04-04,2011-04-10,2011-04-11,2011-04-13,2011-04-18,2011-12-13,2011-12-14,2011-12-15,2011-12-16,2011-12-17,2011-12-18,2011-12-19,2011-12-20,2011-12-21,2011-12-22,2011-12-23,2011-12-24,2011-12-25,2011-12-26,2011-12-27,2011-12-28,2011-12-29,2011-12-30,2011-12-31,2012-01-01,2012-01-02,2012-01-03,2012-01-04,2012-01-05,2012-01-06,2012-01-07,2012-01-08,2012-01-09,2012-01-10,2012-01-11,2012-01-12,2012-01-13,2012-01-14,2012-01-15,2012-01-16,2012-01-17,2012-01-18,2012-02-06,2012-02-07,2012-02-08,2012-02-09,2012-02-12,2012-02-13,2012-02-14,2012-02-15,2012-02-19,2012-02-20,2012-02-22,2012-02-26,2012-02-27,2012-02-29,2012-03-04,2012-03-05,2012-03-07,2012-03-11,2012-03-12,2012-03-14,2012-03-18,2012-03-19,2012-03-21,2012-03-25,2012-03-26,2012-03-27,2012-03-29,2012-04-01,2012-04-03,2012-04-05,2012-04-08,2012-04-10,2012-04-12,2012-04-15,2012-04-17,2012-04-19,2012-04-22,2012-04-24,2012-04-25,2012-04-26,2012-04-29,2012-05-01,2012-05-03,2012-05-06,2012-05-08,2012-05-10,2012-05-13,2012-05-15,2012-05-17,2012-05-20,2012-05-22,2012-05-24,2012-05-27,2012-05-31,2012-06-03,2012-06-05,2012-06-07,2012-06-10,2012-06-12,2012-06-14,2012-06-17,2012-06-19,2012-06-21,2012-06-26,2012-06-28,2012-07-01,2012-07-03,2012-07-05,2012-07-08,2012-07-10,2012-07-12,2012-07-15,2012-07-17,2012-07-19,2012-07-26,2012-07-29,2012-07-31,2012-08-02,2012-08-05,2012-08-07,2012-08-09,2012-08-12,2012-08-14,2012-08-16,2012-08-19,2012-08-21,2012-08-23,2012-08-26,2012-08-28,2012-08-30,2012-09-02,2012-09-04,2012-09-06,2012-09-09,2012-09-11,2012-09-13,2012-09-16,2012-09-18,2012-09-20,2012-09-27,2012-10-02,2012-10-04,2012-10-09,2012-10-16,2012-10-18,2012-10-21,2012-10-23,2012-10-25,2012-10-28,2012-10-30,2012-11-01,2012-11-06,2012-11-08,2012-11-11,2012-11-13,2012-11-15,2012-11-18,2012-11-20,2012-11-22,2012-11-27,2012-11-29,2012-12-02,2012-12-06,2012-12-09,2012-12-11,2012-12-13,2012-12-16,2012-12-18,2012-12-20,2012-12-25,2012-12-27,2013-01-01,2013-01-08,2013-01-10,2013-01-15,2013-01-17,2013-01-20,2013-01-22,2013-01-24,2013-01-29,2013-01-31,2013-02-05,2013-02-07,2013-02-10,2013-02-12,2013-02-14,2013-02-17,2013-02-19,2013-02-21,2013-02-24,2013-03-02,2013-03-09,2013-03-16,2013-03-23,2013-03-30,2013-04-06,2013-04-13,2013-04-20,2013-04-27,2013-05-04,2013-05-11,2013-05-18,2013-05-25,2013-06-01,2013-06-08,2013-06-15,2013-06-22,2013-06-29,2013-07-06,2013-07-13,2013-07-20,2013-07-27,2013-08-03,2013-08-10,2013-08-17,2013-08-24,2013-08-31,2013-09-07,2013-09-14,2013-09-21,2013-09-28,2013-10-05,2013-10-12,2013-10-19,2013-10-26,2013-10-28,2013-11-02,2013-11-09,2013-11-16,2013-11-23,2013-11-30,2013-12-07,2013-12-14,2013-12-21,2014-01-18,2014-01-25,2014-02-01,2014-02-08,2014-02-15,2014-02-22,2014-03-01,2014-03-08,2014-03-15,2014-03-27,2014-03-29,2014-04-05,2014-04-12,2014-04-19,2014-04-26,2014-05-03,2014-05-10,2014-05-17,2014-05-21,2014-05-24,2014-05-31,2014-06-07,2014-06-14,2014-06-21,2014-06-28,2014-07-05,2014-07-12,2014-07-19,2014-07-26,2014-08-02,2014-08-09,2014-08-16,2014-08-23,2014-08-30,2014-09-06,2014-09-13,2014-09-20,2014-09-27,2014-10-04,2014-10-11,2014-10-18,2014-10-25,2014-10-31,2014-11-08,2014-11-15,2014-11-22,2014-11-29,2014-12-06,2014-12-13,2014-12-20,2014-12-27,2015-01-24,2015-01-31,2015-02-07,2015-02-14,2015-02-21,2015-02-28,2015-03-07,2015-03-14,2015-03-21,2015-03-28,2015-04-04,2015-04-11,2015-04-16,2015-04-25,2015-05-02,2015-05-09,2015-05-16,2015-05-18,2015-05-23,2015-05-30,2015-06-06,2015-06-08,2015-06-13,2015-06-17,2015-06-20,2015-06-27,2015-07-04,2015-07-11,2015-07-25,2015-08-01,2015-08-08,2015-08-10,2015-08-15,2015-08-22,2015-08-29,2015-09-05,2015-09-12,2015-09-19,2015-10-10,2015-10-31,2015-11-07,2015-11-14,2015-11-21,2015-11-28,2015-12-05,2015-12-12,2015-12-19,2015-12-26,2016-01-02,2016-01-09,2016-01-16,2016-01-23,2016-01-30,2016-02-06,2016-02-13,2016-02-20,2016-02-27,2016-03-12,2016-05-07,2016-05-14,2016-05-17,2016-05-21,2016-05-28,2016-06-04,2016-06-06,2016-06-08,2016-06-11,2016-06-17,2016-06-25,2016-07-02,2016-07-09,2016-07-16,2016-07-23,2016-07-30,2016-08-06,2016-08-13,2016-08-21,2016-08-28,2016-09-04,2016-09-11,2016-09-25,2016-09-26,2016-09-27,2016-10-02,2016-10-09,2016-10-16,2016-10-23,2016-10-30,2016-10-31,2016-11-06,2016-11-07,2016-11-13,2016-11-20,2016-11-27,2016-12-04,2016-12-11,2016-12-25,2017-01-01,2017-01-08,2017-01-15,2017-01-16,2017-01-22,2017-01-29,2017-02-05,2017-02-12,2017-02-13,2017-02-19,2017-02-26,2017-03-05,2017-03-12,2017-03-19,2017-03-26,2017-04-02,2017-04-09,2017-04-23,2017-05-07,2017-05-14,2017-05-21,2017-05-28,2017-06-04,2017-06-11,2017-06-18,2017-06-25,2017-06-26,2017-07-02,2017-07-16,2017-07-23,2017-07-30,2017-08-06,2017-08-13,2017-08-20,2017-08-27,2017-09-03,2017-09-04,2017-09-10,2017-09-11,2017-09-17,2017-09-24,2017-10-01,2017-10-08,2017-10-22,2017-10-29,2017-11-05,2017-11-12,2017-11-19,2017-11-20,2017-11-21,2017-11-26,2017-11-27,2017-12-03,2017-12-10,2017-12-17,2017-12-31,2018-01-07,2018-01-14,2018-01-21,2018-01-28,2018-01-29,2018-02-04
Gold brokers,EN DailyForex,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56,,52,50,44,48,57,69,68,66,67,79,49,64,56,58,60,55,55,58,60,59,,,,60,53,,,,52,56,63,61,65,63,,44,52,,,33,,,,,30,28,,36,32,29,41,,36,,,,,48,,,,,,,,,,36,,40,40,51,66,55,59,53,39,,,16,18,17,18,19,20,11,14,11,12,16,13,15,18,16,19,17,17,18,11,15,7,6,18,17,8,12,11,8,11,5,9,11,14,8,16,12,11,4,9,6,8,8,17,4,5,9,4,12,14,14,14,14,15,15,16,12,13,21,8,,,,,,7,8,6,8,,10,8,,,,
NFA forex brokers,EN DailyForex,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,10,13,12,13,13,10,10,12,9,10,,8,9,8,8,6,9,10,10,10,13,16,,,13,17,,,,12,13,,14,13,12,,,10,,,12,,,9,10,12,11,11,9,8,12,,,7,,,9,,12,,,,,,,,,,,,6,5,6,5,8,8,8,6,4,7,6,4,5,4,7,7,7,7,6,5,4,4,4,4,3,4,3,3,2,4,4,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,2,1,1,1,1,1,1,1,,,,,,1,1,1,1,,,1,,,,
FSA Regulated Brokers (UK),EN DailyForex,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,34,39,,,,,,,,,,82,92,,88,95,85,,93,,,98,91,,,,72,,,81,82,93,,84,87,,,42,,,33,,,32,33,35,,,25,31,18,,,25,,,16,,,,,21,,,31,,,,,,11,22,11,10,57,18,15,16,17,17,12,14,13,9,9,9,10,11,10,12,16,12,13,14,18,18,13,15,16,16,18,16,14,16,12,13,12,13,13,12,13,13,15,11,13,11,11,13,11,12,14,14,12,19,16,17,18,18,17,11,15,14,13,11,11,13,14,16,12,12,,,,,,14,14,15,,,,,,,8,
Scalping Forex Brokers,EN DailyForex,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,21,28,28,23,23,22,23,22,25,32,21,,29,27,25,26,34,54,46,44,,,,,28,,,,,24,26,29,,17,17,,,17,,,,,,,16,16,,20,15,14,,15,,15,,,13,,,,,17,,,,,,,,,14,12,12,14,15,11,11,9,9,9,9,5,5,8,12,12,11,11,12,13,12,13,12,12,12,12,10,9,9,10,10,9,10,10,8,7,7,7,7,8,6,6,6,6,6,5,6,4,4,3,3,2,3,2,2,3,1,3,3,2,3,4,4,5,5,,5,5,5,5,5,,,,,5,4,5,3,5,,2,,,2,4
Web-Based Brokers,EN DailyForex,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,14,20,21,18,17,16,15,15,,17,15,,19,16,18,19,18,6,9,7,,,,,7,8,5,,,6,6,6,6,6,,,,6,3,,3,,,4,,4,,,4,4,4,7,,4,,,,,,,,,,,,,,,4,,6,7,6,8,6,7,5,6,7,6,7,3,5,2,5,6,6,6,5,3,2,1,1,9,4,5,4,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,1,1,1,1,,1,,,,,
Zulu Trade Forex Brokers,EN DailyForex,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,11,12,14,7,8,6,8,6,7,7,6,7,9,10,10,10,9,11,11,11,,15,,10,,11,,,,11,13,12,16,11,,,11,,,,,,,15,,12,,11,13,17,14,14,,16,,,,,,,,14,,,,,,,14,15,9,12,19,15,15,16,15,14,14,14,13,13,12,11,14,13,15,16,12,13,15,14,11,13,14,15,13,16,17,11,15,9,9,12,13,12,13,11,11,11,13,14,13,,12,11,11,15,11,13,15,12,14,16,18,13,15,17,16,14,16,15,14,13,14,,11,11,11,10,9,,,,,10,9,13,13,,,10,,5,,
ASiC Regulated Brokers,EN DailyForex,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,,,55,82,67,76,93,71,,,,36,49,50,49,54,50,69,80,70,,58,60,50,53,,,,,51,48,,,52,,70,,47,,,69,,38,40,46,47,54,51,55,53,59,,,60,,,,,,,,,,,,49,,,52,,60,57,49,50,52,52,55,,49,51,51,37,47,53,53,53,52,52,56,56,52,48,50,46,52,50,50,51,63,66,66,49,50,56,55,47,54,59,59,49,40,52,59,62,62,42,43,40,41,46,51,46,37,37,36,46,48,47,48,51,49,49,47,48,35,,35,34,32,29,37,,,,,37,40,36,,,,34,29,,,
CFTC Regulated Brokers,EN DailyForex,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,30,30,25,20,43,43,27,14,22,20,15,15,18,18,15,44,36,57,56,40,30,,23,20,,16,24,,,25,28,29,,35,,,,,22,22,,,,19,21,21,,,20,18,19,21,,20,,,,,,,,24,,,,,,,24,26,27,29,31,26,28,30,28,,32,32,31,32,,28,28,29,32,33,32,36,33,35,29,32,29,25,23,24,29,26,26,22,24,21,38,53,22,19,55,,56,19,22,22,24,18,18,19,21,22,24,22,18,19,21,,23,24,27,30,28,26,23,19,20,21,20,18,25,25,,,,,,25,25,33,,31,,16,,,15,17
nfa forex brokers (NFA regulated brokers),EN DailyForex,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,11,13,8,8,8,7,7,8,8,10,,8,10,4,4,3,4,6,5,7,,4,,3,,5,,,,3,3,3,2,3,,,3,3,,,,4,5,4,5,5,,,3,6,5,7,,5,,,,,,,,3,,,,,,,3,,4,6,4,4,4,4,4,4,4,4,4,3,4,4,7,13,7,3,8,5,4,4,5,2,2,2,2,2,2,4,4,3,2,3,2,2,4,4,2,3,2,2,1,2,2,1,,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,,,,,1,1,1,,,,,,,1,
regulated forex brokers,EN DailyForex,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,13,15,16,15,15,13,17,19,,19,18,,14,18,18,21,23,32,31,28,,24,20,24,22,,,,,37,40,40,,,,,29,36,,44,,,,31,35,30,,32,35,40,42,,,28,,,,,,,,40,,,,34,,,39,,34,28,32,31,32,31,30,34,36,35,34,27,18,18,24,27,33,34,26,28,22,21,23,24,24,18,29,28,12,28,19,18,17,17,16,15,14,23,21,19,14,19,20,13,16,11,14,13,15,19,19,17,19,20,11,16,18,16,12,13,10,9,10,12,9,8,9,,7,6,,,,,,5,2,4,3,,,4,,,,
