Keyword,10/30/2017,10/31/2017,11-01-17,11-02-17,11-03-17,11-04-17,11-05-17,11-06-17,11-07-17,11-08-17,11-09-17,11-10-17,11-11-17,11-12-17,11/13/2017,11/14/2017,11/15/2017,11/16/2017,11/17/2017,11/18/2017,11/19/2017,11/20/2017,11/21/2017,11/22/2017,11/23/2017,11/24/2017,11/25/2017,11/26/2017,11/27/2017,11/28/2017,11/29/2017,11/30/2017,12-01-17,12-02-17,12-03-17,12-04-17,12-05-17,12-06-17,12-07-17,12-08-17,12-09-17,12-10-17,12-11-17,12-12-17,12/13/2017,12/14/2017,12/15/2017,12/16/2017,12/17/2017,12/18/2017,12/19/2017,12/20/2017,12/21/2017,12/22/2017,12/23/2017,12/24/2017,12/25/2017,12/26/2017,12/27/2017,12/28/2017,12/29/2017,12/30/2017,12/31/2017,01-01-18,01-02-18,01-03-18,01-04-18,01-05-18,01-06-18,01-07-18,01-08-18,01-09-18,01-10-18,01-11-18,01-12-18,01/13/2018,01/14/2018,01/15/2018,01/16/2018,01/17/2018,01/18/2018,01/19/2018,01/20/2018,01/21/2018,01/22/2018,01/23/2018,01/24/2018,01/25/2018,01/26/2018,01/27/2018,01/28/2018,01/29/2018,01/30/2018,01/31/2018,02-01-18,02-02-18,02-03-18,02-04-18,02-05-18,02-06-18,02-07-18,02-08-18,02-09-18,02-10-18,02-11-18,02-12-18,02/13/2018,02/14/2018
container vs vm,44,44,44,44,44,43,43,44,,,,45,45,45,45,37,45,45,40,45,45,29,45,45,28,28,28,31,29,31,31,31,28,28,31,31,26,26,28,30,31,31,28,32,26,28,33,31,33,32,28,34,32,34,34,29,32,34,27,29,29,31,31,29,29,28,31,31,27,29,31,28,31,31,29,31,29,28,31,31,24,31,31,31,31,26,31,31,25,31,11,31,25,25,25,25,26,31,25,17,25,25,18,18,25,25,13,25
container management,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,48,48,48,48,47,48,48,47,48,48,49,48,47,47,47,47,47,47,48,47,49,47,47,45,48,49,48,48,48,46,49,49,48,48,47,49,49,46,49,48,45,49,48,91,91,91,94,91,94,98,91,91,97,98,94,,
devops containers,26,26,26,25,25,24,24,25,24,23,25,24,4,24,25,5,5,5,5,5,5,13,5,5,6,5,5,6,5,6,5,6,5,5,5,6,3,5,6,12,5,12,3,3,12,5,5,3,5,3,5,5,3,5,5,5,5,3,3,5,3,5,5,3,3,3,2,5,3,2,3,3,2,2,3,2,2,2,3,2,2,2,2,2,2,3,2,2,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
container security,6,6,6,6,6,6,5,6,6,5,6,6,5,5,5,6,5,5,5,5,5,5,5,5,5,5,6,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,6,5,6,5,5,5,6,6,5,5,5,3,5,5,5,3,5,5,3,3,3,5,5,3,3,3,3,3,3,3,5,3,3,4,3,3,3,3,3,4,3,3,4,3,3,4,3,3,4,4,4,3,5
docker pci compliance,19,19,19,19,19,31,31,19,29,31,29,17,31,29,19,29,31,19,29,29,20,29,29,19,19,20,19,11,11,11,8,11,11,17,17,11,11,11,14,17,11,12,12,17,12,11,17,14,14,12,7,7,7,14,7,7,8,7,7,9,8,8,9,9,8,8,9,8,10,8,8,10,8,8,9,8,8,8,10,8,8,10,10,8,11,8,8,11,8,8,8,11,16,11,16,15,15,15,15,15,15,15,15,15,15,16,15,15
docker compliance,17,17,17,18,18,15,15,15,15,14,15,14,15,15,15,16,15,15,18,15,17,18,15,18,18,18,16,18,16,18,18,20,18,18,18,17,18,18,24,24,18,24,18,24,18,24,27,18,24,18,27,18,27,24,24,18,24,24,18,21,24,21,24,21,18,22,21,24,20,21,22,19,21,24,21,24,21,24,21,21,21,23,23,21,22,21,21,21,21,21,21,21,20,21,21,21,21,22,21,21,21,21,21,20,20,21,21,22
docker hipaa,30,30,30,30,30,28,28,30,30,30,30,35,28,30,30,35,30,35,35,30,34,30,35,32,35,35,20,35,35,21,21,21,24,24,24,24,24,21,24,24,21,24,24,24,24,22,24,24,22,24,24,21,24,24,16,24,24,24,24,22,24,24,23,24,24,17,23,23,19,23,25,23,23,40,23,23,25,23,39,25,25,37,23,23,23,38,25,23,37,25,25,25,34,23,25,35,25,23,36,34,25,35,25,34,33,34,34,33
docker sox,25,25,25,23,23,22,21,21,25,22,23,25,21,22,21,28,25,22,25,21,25,27,25,25,25,25,25,25,23,25,25,19,25,25,22,22,25,19,22,25,18,25,18,18,18,16,18,18,18,23,18,23,18,18,18,17,23,18,17,17,17,17,15,17,17,17,17,17,19,19,21,17,19,19,21,19,16,21,19,17,21,19,21,17,17,19,17,21,17,19,19,21,19,17,24,19,17,20,21,18,18,18,18,18,18,19,18,18
access docker container from host,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85,85,85,84,84,84,60,85,84,48,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,83,60,60,87,87,87,87,87,67,67,67,90,90,90,71,71,71
docker access container,66,66,66,89,89,35,35,35,95,89,95,39,35,35,35,,,,96,96,96,97,97,97,,,,91,91,97,29,29,29,93,93,97,97,96,93,93,,92,93,93,,,,,,,44,44,44,,,,,,,,,,,,,,,,,,,,,,42,42,42,,,,,,,,,,,63,63,63,63,63,,,,,,,,,,,,,,,,
